"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00075142072195,4.99768291200178,0.127600149843359,0.257614425554461,1.44042052954049,3.4692662763226,6.9306428708828,14.9774242348078,18.4610645659463
"2",3,9,4.999500016735,4.99663497387732,0.127082849553906,0.256850463940524,1.43921342242596,3.46459413139327,6.93850596462345,14.9591021179658,18.4549197820838
"3",4,10,4.99979445505539,5.00278069428802,0.125255997442185,0.255058739340764,1.43661374520358,3.46557387530696,6.93260456814769,14.9750877381764,18.4829690194153
"4",5,11,4.99757774919022,4.99071046068546,0.126408016108056,0.25635321564336,1.43682419705133,3.466997986112,6.92921612467932,14.9765816547501,18.4257826081932
"5",6,12,4.99902408625146,5.00155441907551,0.1263291562099,0.256000803758092,1.43719943377257,3.4622943667844,6.93367073316386,14.9828459516434,18.445218416447
"6",7,13,4.99243219616195,4.9929069754212,0.125397998562633,0.255249307765154,1.43790239060482,3.45946878860096,6.91446702242754,14.9517691897625,18.4235126523341
"7",8,14,5.00468879323126,5.00816551935732,0.12707052091147,0.257120134709002,1.44053886925656,3.46814426001073,6.93974999895661,14.9842855929917,18.4299880606411
"8",9,15,4.99867125220155,4.99352479882077,0.126168639204039,0.256250225646911,1.44202176745311,3.46805728542161,6.93826820030524,14.9615960594869,18.4291790121116
"9",10,16,5.00471824914657,5.0102390464207,0.125687281169076,0.255172136815667,1.43643500946754,3.47067690794018,6.93942647433737,14.9751069803731,18.4517249524605
"10",11,17,5.00133337105026,5.0035741724604,0.126879209097193,0.256412480932547,1.43456782421074,3.46760277903653,6.93026017646751,14.9848473316335,18.4805483152413
"11",12,18,5.00093883268334,4.99265927073041,0.12588149975828,0.256304281113329,1.4375393275378,3.4755333647332,6.93493836305054,14.9707889855562,18.4150380172623
"12",13,19,4.99743073396743,4.99692569888244,0.126779265106146,0.256343187365178,1.43748503470413,3.46443799964557,6.92700289617209,14.9877570783528,18.4361233661712
"13",14,20,5.00730421528928,5.00861780258973,0.126538859449735,0.25588502827808,1.4382819495615,3.4664090986593,6.95081482056991,14.9891243476166,18.4523770943502
"14",15,21,4.99898739193262,5.00541654224373,0.126012866971736,0.255800680562185,1.4416565931281,3.46509444647871,6.92164209090866,14.969479844182,18.4797283806051
"15",16,22,4.99567464664764,4.98995008209561,0.125680131288482,0.256203945662531,1.44005485393346,3.47063975414923,6.92415251855041,14.9458717409947,18.4101177524191
"16",17,23,4.99790541990448,4.99529959429614,0.127964660141533,0.25790515356372,1.43827440758103,3.46835427055638,6.92213694020617,14.9714227798592,18.4153151958733
"17",18,24,4.99689009690457,4.9995491223495,0.126273961466132,0.255070951553975,1.43539451552678,3.46087740065046,6.92795577222349,14.9879640966268,18.3940050008074
"18",19,25,4.99898121882922,5.00051946845397,0.126276900796586,0.254576805286144,1.43787143243572,3.46756453278037,6.9245090157124,14.9951633249392,18.433777722383
"19",20,26,5.002647450013,4.99104957148591,0.127257753222374,0.257428086491516,1.44098636445273,3.4725713813654,6.94773421476713,14.9514437713408,18.4158424760392
"20",21,27,5.00604926241949,5.01925100916802,0.125533160303708,0.254573815858031,1.43461714929643,3.46271153893318,6.93368738613441,15.0286393473608,18.5489737271116
"21",22,28,5.00009757949781,5.00164517507973,0.126503692298655,0.256123728110319,1.44038473161041,3.46851259060732,6.92648009603779,14.9822110419476,18.4668719475891
"22",23,29,4.99811716842673,5.00477366327392,0.127863813267894,0.258419631427441,1.43995942024145,3.46275716950103,6.92686714666051,14.954540425741,18.4661659995611
"23",24,30,5.00193787134601,4.99464535802409,0.127442370324533,0.257837306433432,1.44397878842627,3.47455755277599,6.93931656720519,14.9629125459078,18.4243955539714
"24",25,31,5.00546920527854,5.00389167436503,0.127471809107508,0.258523039837206,1.43788437424172,3.46804619368874,6.94432377479094,14.9904340890665,18.4544147257348
"25",26,32,4.99520662258011,4.98845641043657,0.125049364868456,0.254389264251503,1.4340368828817,3.46825334443234,6.93077784842774,14.9547336518802,18.4219146270407
"26",27,33,4.99781109419436,4.99372196731166,0.126238333903707,0.256532915121911,1.43895364442787,3.46496074948788,6.93073734120212,14.9427701934892,18.4184525020973
"27",28,34,4.99311899955571,4.99514572639576,0.125985701493557,0.256130764286962,1.437537345299,3.46581853581132,6.91513600742914,14.9578185509692,18.4221369625112
"28",29,35,5.00435623555419,5.00908703263156,0.125998271542525,0.256273498407518,1.43455469628597,3.46629919214187,6.93837382030971,15.0051294400022,18.4661931670809
"29",30,36,4.99914476973735,4.99201059773401,0.126953908486504,0.257589857839346,1.440489041254,3.46954294132496,6.92948300005696,14.9546373422962,18.3969325283865
"30",31,37,5.00364761963017,5.01099792892614,0.126545339509657,0.255446530945174,1.43538909965551,3.46616097313628,6.93474278647329,14.9855020658814,18.4686232466033
"31",32,38,9.98306412484206,7.05623032403475,1.21315848352731,1.77874001903199,4.80192997215973,8.3786056559429,13.4364469277267,23.6671380617202,27.8111310533866
"32",33,39,9.14358981154687,6.75695659644631,0.983060606406159,1.46610017466987,4.17805417554495,7.54095954189669,12.3812011445,22.2885078153109,26.3414462213033
"33",34,40,15.4864715042904,9.21178812975366,3.00486902044377,3.95068092592516,8.62870621901687,13.7398285435055,20.4377998163576,33.0487144362108,37.9241312692108
"34",35,41,20.8425023464764,12.3032834058226,3.52492381976637,4.78830462770417,11.546228471381,18.7859617056902,27.8406083465468,43.9998361342162,50.0860223878963
"35",36,42,24.3045207577411,16.1760749789154,3.34625635583615,4.59151987129749,11.9335790053231,20.9522238927884,33.0844617704778,55.7205020750269,63.9944566862263
"36",37,43,32.9475478772065,24.3776436579385,4.28727659751477,5.82058265921956,14.8324677556896,26.8458946976346,44.4859194860074,81.5078422790174,96.0220098696783
"37",38,44,23.4545858830977,19.1113153540241,2.58636973488922,3.66313065872389,9.93563855121934,18.3980065613476,31.4359637574964,60.2689749029093,72.5820606938678
"38",39,45,15.1222775387765,12.581473592652,2.03540263486242,2.63456178940824,6.31284760368184,11.59083421487,20.1326950006931,39.5693164170157,47.8007135094034
"39",40,46,9.37366019160123,7.36662689246997,1.74441004499428,2.12846691701106,4.3116294615076,7.27696571044694,12.2014909513983,23.6863930657493,28.7357793318672
"40",41,47,5.1217939606506,3.50245038142723,1.32276522191056,1.54930571141687,2.73136518161216,4.19383431031291,6.51889576174118,11.7411216920712,14.1715792627164
"41",42,48,3.54624492860414,1.91174117637811,1.29819512497498,1.44475938954677,2.20136140568484,3.09952730725106,4.41602714897639,7.04224578341613,8.27760598310504
"42",43,49,2.75515406039446,1.10066355597359,1.29282996395191,1.41245134071056,1.95336951753355,2.54343989629977,3.33534794823111,4.74635103893958,5.34886802301415
"43",44,50,2.14345068058205,0.645750388757333,1.16880023528099,1.26784818622977,1.66427540982025,2.0482962928386,2.52988256468149,3.32030370057124,3.60560503820735
"44",45,51,2.04983190967589,0.482445311369885,1.26471774560028,1.35106930571838,1.6891975542239,1.9975667170842,2.36270229354401,2.91844678710968,3.09972830645864
"45",46,52,2.31198909609659,0.446267865110385,1.52541012296481,1.62777943193092,1.98723290876187,2.28223343023428,2.61200520945825,3.09044878804928,3.23806396181304
"46",47,53,2.35610785584393,0.424255444251528,1.51284834569012,1.65403173608397,2.06961531275087,2.35214037777798,2.64432071567109,3.05773183263056,3.18648629990659
"47",48,54,2.36751791672907,0.429293140624076,1.461833862191,1.61306135615512,2.08846547263306,2.38477238178732,2.66526954961906,3.04582566749085,3.16436246637022
"48",49,55,2.09870294252942,0.399803358336201,1.26793633215724,1.39354151958005,1.83151793192126,2.1211522866349,2.38352060499076,2.72117376311671,2.82465220772452
"49",50,56,2.27566285287802,0.431071716014563,1.4324536687243,1.53914171573627,1.96718776134951,2.2918323038629,2.59220070023196,2.95656258756676,3.06359108269782
"50",51,57,2.17168141019853,0.412552327746672,1.36529643680247,1.4794752320388,1.8782393096561,2.17766912682942,2.47085359458014,2.8343305308835,2.94320596314486
"51",52,58,2.60405667523852,0.475522241280603,1.66692125782421,1.80244747282601,2.26728737621414,2.61181183844848,2.94807046405536,3.36494129523548,3.49130872759388
"52",53,59,2.73950776518743,0.508923143739015,1.64921141663711,1.84492752840362,2.40287657905375,2.7636958684182,3.10687884736838,3.52342620865773,3.64664416408804
"53",54,60,2.72461382139548,0.535536087935973,1.55044897962439,1.74754650918091,2.37598198644615,2.76837459378015,3.12012405478074,3.52444140686177,3.63742750790604
"54",55,61,2.92155994505958,0.606221850365954,1.63626215685083,1.82752837894654,2.50665494047438,2.97272577360103,3.38360182575178,3.82288961780342,3.94029778138428
"55",56,62,2.54600671387209,0.561881844928334,1.38332052179359,1.55781607702052,2.15085650235136,2.57940825426356,2.97716061298391,3.39665100124629,3.51079265547985
"56",57,63,2.25296627362142,0.501633418526804,1.28552249457774,1.40345192947348,1.88475970437617,2.263500700573,2.63643334246834,3.04291988280217,3.16001618766761
"57",58,64,2.17030604307413,0.454945432537646,1.33940834738745,1.43048103063519,1.82750488698731,2.16393367982908,2.5103758359269,2.90894040366602,3.02978957718131
"58",59,65,1.79996647630432,0.343679479727126,1.16632647550609,1.2458300464929,1.54395183438151,1.79228843244812,2.05185175366667,2.3632994313622,2.45838676921698
"59",60,66,1.59779694320193,0.263817134539471,1.12386237684059,1.17615349253997,1.39821973769541,1.59016815245774,1.79184644547957,2.03595058392476,2.10519114183977
"60",61,67,1.44924294624554,0.199681517910358,1.095322711618,1.13490859528207,1.29701153017193,1.44123820128692,1.59613281903836,1.78473275210991,1.83471725767955
"61",62,68,1.21671817398502,0.139201199386459,0.96971808924612,0.998847863490577,1.11169407453164,1.21039134606381,1.3178600072183,1.45263237971878,1.48836980405116
"62",63,69,1.247942832589,0.112468669792419,1.05310777716935,1.07644990507268,1.16263392233124,1.24060311219175,1.32841405079017,1.44147257714996,1.47311859642563
"63",64,70,1.15519110860518,0.0869161535256165,0.998905698618457,1.01970577540862,1.09177507660081,1.15102494187508,1.2151339886754,1.30383168475968,1.33083041767735
"64",65,71,1.10025642382572,0.0710313948467098,0.970785927508402,0.9889005098695,1.04965791402328,1.09718164602028,1.14798677007779,1.22184800424804,1.24544192406585
"65",66,72,1.14424123218634,0.0638333901972292,1.02665580746431,1.04360177885495,1.09951249806831,1.1417099926845,1.18645489275392,1.25332305769442,1.27517189724712
"66",67,73,1.02586725642582,0.0552304338670826,0.92180539880871,0.937467661070382,0.987916517657735,1.02445046741456,1.06245078207332,1.11916291106702,1.13787027491915
"67",68,74,0.967279428400662,0.0494970271289783,0.873698672429102,0.887923604079745,0.933247346105692,0.966087637092206,1.00003786758271,1.05059732824688,1.06763666970606
"68",69,75,0.983643488956752,0.0479444303441464,0.892227403476056,0.906375403527948,0.950850704917808,0.982731522835287,1.01546507038457,1.06395755885815,1.08021843585094
"69",70,76,0.999309888008111,0.0474984890052051,0.908468730081493,0.922676051725476,0.966867745529927,0.9984937106537,1.03092735590168,1.07875190045557,1.0948174276417
"70",71,77,0.944986601151165,0.0457786379226033,0.85764236690473,0.871003786123796,0.913734240267249,0.944189447686413,0.975459202166712,1.02151276588849,1.03689197558993
"71",72,78,0.831926703053842,0.0432307363515996,0.749473057617977,0.7622758454346,0.802427593129661,0.831109953178009,0.860560800666314,0.904289042212096,0.919006227873598
"72",73,79,0.698501462189813,0.042390201701349,0.620846090254552,0.632578435325199,0.669642133575287,0.696606399626697,0.72496373248903,0.770523711053112,0.787583939896136
"73",74,80,0.674628689003701,0.0511435390929946,0.591909255240307,0.603595662231793,0.641210799736871,0.669296040840949,0.700533198971061,0.76216489219805,0.795693453566932
"74",75,81,0.609191109011368,0.0562400706502544,0.523266777550475,0.534579960873457,0.572040109865533,0.601277279247313,0.635750382857696,0.712929375647726,0.751610815148863
"75",76,82,0.504024594604425,0.0580965694418929,0.418612506644139,0.429285925545738,0.465250660403467,0.494564106790576,0.530926626112951,0.613123496629054,0.652933920646996
"76",77,83,0.372667021716658,0.0557154519200791,0.294348313824042,0.30374949670804,0.335964747799518,0.362881228095157,0.396917643083744,0.475879484669171,0.516963005506902
"77",78,84,0.365642108951886,0.0709023278511901,0.277152790476682,0.286933468324399,0.321251313381742,0.350976895992293,0.3906638335516,0.494363190098183,0.555464335190137
"78",79,85,0.336215230565879,0.0753748910435822,0.243087361305927,0.252876658239873,0.287777604340217,0.319264166139764,0.363434602744305,0.480577234340717,0.542666502471266
"79",80,86,0.311470432415857,0.0786629652159761,0.214899910172105,0.224506117347073,0.259931537366728,0.293147670077399,0.340890127508154,0.464490738341844,0.52418338389039
"80",81,87,0.310429166263331,0.0859796766142621,0.205386456882207,0.215589486342745,0.253360791971143,0.290008592018119,0.343648608218194,0.478128037168672,0.541158759081927
"81",82,88,0.324136829338024,0.0940366342140273,0.207630200186249,0.218641989309905,0.260340666889197,0.30185780124839,0.362712041775601,0.508703138122754,0.573843750565638
"82",83,89,0.373750206818128,0.108758602410618,0.235514454611867,0.248386481284085,0.297984373038701,0.348519750342691,0.422010914721591,0.587952496883062,0.657683677161312
"83",84,90,0.38783667747965,0.109604680422367,0.240913291538543,0.254845995438358,0.308987707082745,0.364301312642079,0.442373233052735,0.602496445405766,0.664186906721821
"84",85,91,0.424272891886983,0.115908849633113,0.26290737340259,0.278823370966217,0.339901544693385,0.40126369791252,0.48562406670237,0.64744805146666,0.708324188680003
"85",86,92,0.492238350671893,0.127062252603325,0.30837341354518,0.326899225090068,0.398771979521627,0.469470148349936,0.563636962098155,0.733071743344696,0.795271619434048
"86",87,93,0.487910873127688,0.119126957919777,0.305833690351399,0.325544002636586,0.400075111766419,0.469906774372521,0.558620756107812,0.70970352255401,0.763218357935024
"87",88,94,0.391145411741793,0.0967542341001118,0.238460946120292,0.256005037563739,0.320880369376842,0.378449525500049,0.448540109837153,0.568945924478982,0.612386480417901
"88",89,95,0.381454595033893,0.0980487438867018,0.229127458248852,0.247077518027901,0.311966420970036,0.368315762976729,0.43637124143478,0.559301802599073,0.608216247737622
"89",90,96,0.305582921751564,0.0870353632986365,0.17226821776319,0.187858163356102,0.244741475720314,0.293399984378268,0.352318904247614,0.464128892432313,0.510321460324814
"90",91,97,0.315894459269289,0.0978819001382615,0.173347640606126,0.189674296077181,0.249024514016742,0.30050967749497,0.364102634697486,0.493173884335695,0.551311734673995
"91",92,98,0.325623633659916,0.10810950701815,0.171870566561311,0.189041278598415,0.251854355714808,0.307095446152594,0.377219969188891,0.525275673135107,0.592186325591496
"92",93,99,0.271628015380322,0.101200899390474,0.128558015543226,0.144008251562514,0.201545041313209,0.253736909265495,0.320772703413193,0.460665240520481,0.522102320419589
"93",94,100,0.22083606256251,0.0957360883762415,0.0895468725502248,0.102917010489484,0.154797917041052,0.202985980588631,0.266101386110945,0.3988981804372,0.457796987131993
"94",95,101,0.292718176250622,0.128973541570395,0.12146384671703,0.138613489508991,0.205140705352324,0.267626585039273,0.350412364388223,0.531141807390516,0.61315536749409
"95",96,102,0.314596574528747,0.142065129802889,0.123848038666739,0.142806825729371,0.216274825174095,0.286533279064073,0.380611214112368,0.582463437603465,0.671534269984451
"96",97,103,0.334913141067593,0.155716669473598,0.124691532716667,0.145118426535744,0.226041812323864,0.304412773239947,0.408734902208292,0.628533156842292,0.723280661089832
"97",98,104,0.40174786267847,0.184922891409317,0.149613186579053,0.17422659781299,0.271686704950486,0.365960174388917,0.49138637271888,0.751673761664192,0.861681458480926
"98",99,105,0.298878537162212,0.158496793473635,0.0864472910525229,0.105602144141286,0.186346154003527,0.267408498976757,0.376044902715402,0.599591512081832,0.693343918176515
"99",100,106,0.214153670276992,0.139633472581093,0.0403183642324553,0.0535356791700645,0.115260810884781,0.182961217963329,0.277887591115155,0.480695363273542,0.567995020769999
"100",101,107,0.42855398602069,0.233825440329463,0.123095833007484,0.150485997843481,0.265956103533599,0.381652548782302,0.536815513437815,0.86170579849051,1.00542498826417
"101",102,108,0.404406912018558,0.23346386051438,0.0993880675952727,0.125225628421643,0.238942723893731,0.356503710762672,0.51520245465282,0.846305088165089,0.987798964714752
"102",103,109,0.476826660020096,0.273769560825687,0.117904409345411,0.148480955242938,0.282456446105955,0.420569395695166,0.6079269494627,0.995737839044473,1.16045627731251
"103",104,110,0.421547211926324,0.26986928709739,0.0802871943247838,0.106274880297361,0.229097182024396,0.362600080370207,0.548127462523981,0.936623229875024,1.10191036657906
"104",105,111,0.496645599731137,0.317134089071716,0.0945613141092738,0.125646022933396,0.270176582549842,0.427395063755952,0.645278639241223,1.10353036812634,1.29892947815121
"105",106,112,0.582927611147668,0.368285765752102,0.111860182078622,0.148484369498703,0.319065133902394,0.503356357575759,0.758643437918088,1.28880382814097,1.51163729695897
"106",107,113,0.898079121571085,0.494191868384385,0.22674308496109,0.285894331218093,0.542581323696869,0.80288259939794,1.14755923027306,1.83562664637844,2.11477409190496
"107",108,114,0.507140140392829,0.375183567842524,0.0590795997379111,0.0866542451729964,0.236320046337547,0.4168470748215,0.678922170573672,1.23378505266096,1.46728857011335
"108",109,115,0.572790776817248,0.421624134785729,0.066927776007077,0.0984212390352932,0.268122547147202,0.472447301597594,0.767584782989974,1.38994711583182,1.65306501192642
"109",110,116,0.646721520355708,0.476538250879236,0.0754891807451487,0.111200248400313,0.302571746095671,0.533054089264494,0.866695839754103,1.56794133527891,1.86283242934339
"110",111,117,0.7277806249282,0.535576073154607,0.0854347466015853,0.125132972782603,0.340908937263998,0.600159063225408,0.974959545220136,1.76431044457842,2.09548728651264
"111",112,118,0.818441550151804,0.602794668288635,0.0962098777438126,0.140907662586209,0.38390429096957,0.675143753495675,1.09481540586246,1.98424563094451,2.3606961840781
"112",113,119,0.918697119324208,0.676677264992795,0.107929934979927,0.157861675476444,0.43019776089232,0.758343995440663,1.22948981042599,2.22759708405374,2.6450826019431
"113",114,120,1.03360417773405,0.757763767612264,0.121005507114422,0.177651420797397,0.484930314689754,0.854928750648537,1.38393265135912,2.50092405735723,2.97058188055906
"114",115,121,1.15127222073567,0.839355111053532,0.135086674811807,0.199319310789407,0.542423158607746,0.953751705863702,1.54403218362859,2.77605826870998,3.29449681376758
"115",116,122,1.26512065467726,0.913545452812784,0.15047284401707,0.220876053596735,0.599785395641837,1.05109976944089,1.69947931129423,3.0370734433458,3.5940049983683
"116",117,123,2.05124239369339,1.20770206005127,0.417244149634493,0.551304891435616,1.16812502903893,1.81695663916172,2.67661337250664,4.35294056634215,5.01621787195633
"117",118,124,2.12750082429365,1.25107130319061,0.429614183918355,0.567799556913746,1.21164481504249,1.88493894322852,2.78228020495315,4.50911830819005,5.19954396879835
"118",119,125,2.12737450728483,1.25643939883161,0.429309095501769,0.56861889926622,1.20763415968983,1.88153603305813,2.78075916814122,4.52382844099275,5.21627611062986
"119",120,126,2.06565564182583,1.22850266924142,0.413416154103935,0.547296882323674,1.16711121792035,1.82395857071304,2.70208049690839,4.41240840137409,5.08856548833822
"120",121,127,1.95077796981675,1.16538343247264,0.388424727738267,0.514896518037493,1.10092364167172,1.72007631110444,2.54883950201486,4.17642061005781,4.83039581569005
"121",122,128,1.82018996886523,1.08423134502593,0.366408982731287,0.485144499662824,1.0288041429609,1.60545824272734,2.37675392290129,3.88962562383692,4.49841036272905
"122",123,129,1.68991016334703,0.997977651398307,0.341360616842846,0.450795548454284,0.959650825164246,1.49525042678314,2.2080846927938,3.59063301322834,4.13864040649957
"123",124,130,1.58629345331419,0.926535842003675,0.324423958958889,0.428638836783004,0.907407933286646,1.40892936598791,2.07338017533897,3.34872821583187,3.85663097446604
"124",125,131,1.51154432788747,0.878749254143727,0.30880215751763,0.408750949562056,0.866547126396541,1.34387895226282,1.9771239041205,3.18437699532068,3.65812066906817
"125",126,132,1.46046305393977,0.84625062405219,0.2998866545095,0.396381429656853,0.839268327747167,1.29993246000339,1.9093613910071,3.07114963066557,3.52573568354845
"126",127,133,1.42801043333485,0.825763621311104,0.293563010339856,0.389364128929003,0.821373680475285,1.27243061452978,1.86615981180096,2.99883350671713,3.44533080718591
"127",128,134,0.937124288278131,0.661437465652621,0.113239898550048,0.166467067102443,0.451124393718151,0.786259498250101,1.26234854553991,2.22069197821073,2.61052169099269
"128",129,135,0.944118095385712,0.668286721194431,0.114016234232427,0.167510493242251,0.453744826244004,0.791760217364249,1.2704970849402,2.24204132897109,2.63311969421527
"129",130,136,0.970112743668982,0.692920771270359,0.117494477912499,0.171413700933672,0.463962835730251,0.811029874811328,1.30351023291292,2.31181502168578,2.72734145039386
"130",131,137,0.507594573850101,0.513960117417684,0.0126739169786312,0.0256856140876031,0.144632341137386,0.349329325120084,0.700916780779517,1.52879988843735,1.89138714275685
