,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1164,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1514,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1552,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1611,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1671,2020-04-19,0,0.0,Blekinge
1687,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1734,2020-04-22,6,0.0,Blekinge
1753,2020-04-23,2,0.0,Blekinge
1772,2020-04-24,7,0.0,Blekinge
1792,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1847,2020-04-27,0,0.0,Blekinge
1850,2020-04-28,3,0.0,Blekinge
1874,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1971,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2044,2020-05-06,1,0.0,Blekinge
2063,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2104,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2150,2020-05-11,0,0.0,Blekinge
2174,2020-05-12,4,0.0,Blekinge
2178,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2241,2020-05-15,6,0.0,Blekinge
2262,2020-05-16,2,0.0,Blekinge
2266,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2323,2020-05-19,6,1.0,Blekinge
2352,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2378,2020-05-22,10,0.0,Blekinge
2411,2020-05-23,2,0.0,Blekinge
2430,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2484,2020-05-26,12,0.0,Blekinge
2506,2020-05-27,19,0.0,Blekinge
2523,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2566,2020-05-30,6,0.0,Blekinge
2591,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2623,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2706,2020-06-06,5,0.0,Blekinge
2744,2020-06-07,18,0.0,Blekinge
2771,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2836,2020-06-11,26,0.0,Blekinge
2850,2020-06-12,14,0.0,Blekinge
2862,2020-06-13,12,0.0,Blekinge
2898,2020-06-14,10,0.0,Blekinge
2922,2020-06-15,3,1.0,Blekinge
2947,2020-06-16,7,1.0,Blekinge
2958,2020-06-17,13,-1.0,Blekinge
2971,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3050,2020-06-21,0,0.0,Blekinge
3075,2020-06-22,0,10.0,Blekinge
3091,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3126,2020-06-25,6,0.0,Blekinge
3151,2020-06-26,3,0.0,Blekinge
3182,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3232,2020-06-29,0,12.0,Blekinge
3247,2020-06-30,3,0.0,Blekinge
3276,2020-07-01,2,1.0,Blekinge
3283,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3344,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3404,2020-07-07,3,0.0,Blekinge
3427,2020-07-08,2,0.0,Blekinge
3433,2020-07-09,3,0.0,Blekinge
3459,2020-07-10,0,0.0,Blekinge
3484,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3533,2020-07-13,2,14.0,Blekinge
3554,2020-07-14,2,0.0,Blekinge
3581,2020-07-15,1,0.0,Blekinge
3606,2020-07-16,2,0.0,Blekinge
3610,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3670,2020-07-19,0,0.0,Blekinge
3678,2020-07-20,0,14.0,Blekinge
3707,2020-07-21,0,0.0,Blekinge
3734,2020-07-22,1,0.0,Blekinge
3748,2020-07-23,0,0.0,Blekinge
3778,2020-07-24,1,0.0,Blekinge
