"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01150569455176,5.01550190022543,0.128361019058842,0.259987804292244,1.44400752663171,3.4727676222653,6.94087365950642,14.9973241985555,18.4827734851442
"2",3,9,4.9957329635744,4.99713372387616,0.127334895404756,0.256342654979632,1.43407226829049,3.46183973654962,6.92638402878508,14.9630826941351,18.4319045867068
"3",4,10,5.00027565978475,4.99260693161423,0.125789077521631,0.255983624296493,1.43937688953511,3.47527876072749,6.93027259308024,14.9870244320832,18.4456081571444
"4",5,11,5.00498764619601,5.00734173008205,0.127290599352098,0.257698892987294,1.43812134080851,3.47311690650892,6.92910921547526,14.9924562496628,18.4525026697649
"5",6,12,4.99812112078784,4.9946132201646,0.128054404672943,0.258384594504666,1.44235700254134,3.46550535739476,6.92618439874211,14.9643592551333,18.4245491448353
"6",7,13,4.99134889327215,4.99785176723362,0.125500768275873,0.254757466699269,1.43245816684519,3.46389413453226,6.9078701283303,14.966543112956,18.4423637225636
"7",8,14,5.00366594939323,5.0103176188768,0.126850382961766,0.258521475125468,1.44232669553093,3.47041538549541,6.92616542112407,14.9841608150283,18.502098516156
"8",9,15,5.00646928933029,5.00810408079542,0.127702300910059,0.257349873485814,1.4387109455504,3.46796357718622,6.9388592511264,14.9969578619125,18.4889074344439
"9",10,16,4.99531686096548,4.99596562439441,0.1257317464139,0.254482850794112,1.43741714590225,3.46242672632564,6.93288236484485,14.9560468601686,18.4280341340968
"10",11,17,5.00189500130962,4.9999529760137,0.126839014804217,0.257810505001781,1.43696737257422,3.46856114909282,6.92878505871085,14.9862043461065,18.4983630984058
"11",12,18,4.99559545411735,4.99558719280963,0.12795624438986,0.257487851364424,1.43450245270568,3.45994155522445,6.92497754900328,14.9557983988445,18.4471756498184
"12",13,19,4.99698635166802,5.00279052169353,0.126440251936197,0.256270569194804,1.43619072009112,3.45634963977485,6.93532624511749,14.9747327284094,18.4610223339456
"13",14,20,4.99443382252058,4.99983242569081,0.126007688496914,0.254413847293014,1.43476313951362,3.45947804732852,6.92286618312202,14.9807360477927,18.4291512127254
"14",15,21,5.00634111127925,5.00901442205766,0.126290979615813,0.256328385919156,1.44018640794383,3.47198619487957,6.9428998323257,14.9728957592847,18.4514332893681
"15",16,22,4.99486028265388,4.99400908175188,0.127030375011804,0.256773939086176,1.44225739181406,3.45906728401599,6.92108496705945,14.9594899311498,18.4592868818876
"16",17,23,5.00026573782497,5.00445416626365,0.126213083868676,0.254645572549886,1.43757638147997,3.46413120342194,6.9310553878377,14.9984514821565,18.4790312411231
"17",18,24,4.99516763750653,4.99709631376941,0.126828413410865,0.256363611018848,1.43824658667294,3.45812241614443,6.93016876464373,14.9858070314242,18.4244825320755
"18",19,25,4.99167317260356,4.98968338853424,0.127216111480808,0.256716046683837,1.4337171142454,3.4529898465031,6.92850049329777,14.954972448555,18.40478113448
"19",20,26,5.0032321459432,5.00293836918395,0.126247407850036,0.256630817791908,1.4372768210996,3.46992425200269,6.9379998114615,14.975741315735,18.4634907137107
"20",21,27,5.00032950978185,5.00272928650147,0.125347014718188,0.254951639255603,1.43213712861361,3.46579236263224,6.93590731788609,14.9927226582259,18.443949342353
"21",22,28,5.00086381409027,5.00311116270522,0.126884868979846,0.257316251588221,1.4328198976649,3.4668219310995,6.94180640576897,14.985114777741,18.4418235512748
"22",23,29,5.0003729017025,5.00336915612471,0.126920049316623,0.256562561457663,1.43305854855094,3.46291141923032,6.92990777054883,14.9703861605005,18.4137510501537
"23",24,30,4.99365933802854,4.99310305599482,0.125272868378323,0.25389937532079,1.43408544020548,3.46154061051596,6.9240180874276,14.9658579055833,18.4715694078512
"24",25,31,4.99492091080986,5.00050401792967,0.127098078537886,0.256364462389706,1.43841726097298,3.46405442649669,6.92474985127416,14.9407553839705,18.4300889021511
"25",26,32,5.00696368221996,5.01135345042234,0.128152420654578,0.257596094497985,1.43858982087232,3.46824528820957,6.93827824943709,15.0110666962683,18.5128557072549
"26",27,33,5.00010316281376,5.00391623000365,0.127236056829363,0.257762605827383,1.43831535846469,3.46132837498853,6.93236136753516,15.0115523622404,18.4736689402365
"27",28,34,4.99961795107746,5.00407493115036,0.12621426554189,0.256343213982819,1.43918312770499,3.46074561557368,6.92593416388767,14.9873516161342,18.4558839037066
"28",29,35,4.99784231645103,4.99304248892643,0.126611614207064,0.255880775231767,1.43916794785671,3.46841326433463,6.92566748585894,14.9636620312407,18.4145912213134
"29",30,36,5.00875122986254,5.01041444711896,0.126336343329918,0.255900332799365,1.43887584856368,3.47230560185474,6.94055780197413,14.9992495461633,18.5018015853128
"30",31,37,5.00162754285535,5.00667116432824,0.126485792940523,0.254356613406387,1.43570319332434,3.46608274887301,6.92966668639951,14.9891676763429,18.4808311652622
"31",32,38,4.99732686212579,4.99411530334045,0.127569705618608,0.257027390752557,1.43835016870105,3.46684489589979,6.92590553905196,14.9652974015783,18.4353837164228
"32",33,39,5.00051103658006,4.99316803125443,0.128618863956629,0.258185928124659,1.44086343945985,3.46943148365396,6.9311058836172,14.9741865558925,18.4394575375033
"33",34,40,4.99218846228002,4.99351164585955,0.126502444688009,0.256147785241418,1.4355451256886,3.46208633649832,6.92311779475688,14.9553499987819,18.3870879652101
"34",35,41,5.00101464459707,5.0054726112999,0.126463341984547,0.256820184740925,1.44236093527344,3.46458232987691,6.92374580452386,14.9826583676795,18.5134919074194
"35",36,42,4.99919877545446,4.99219460989372,0.127390567949528,0.256322050684578,1.44042191833927,3.46650962444239,6.93341185841508,14.9490443315134,18.4157964337509
"36",37,43,4.99165235460664,4.99801047272743,0.125986005449494,0.254573481185748,1.43458926502303,3.45791825570399,6.91942599950065,14.9660613256971,18.4407997324775
"37",38,44,5.0028605114223,5.00258227450143,0.125952669364884,0.255913633671538,1.43784655982137,3.46753853480145,6.9408622432644,14.9746857005407,18.4184060455187
"38",39,45,10.0005879373264,7.06752470762959,1.21050376500257,1.77329509334976,4.80879611253101,8.40518133372133,13.4607822212379,23.72224583625,27.8342097162642
"39",40,46,9.12516458513363,6.74649913804843,0.986257486926515,1.46439099507261,4.16788212623281,7.52167201732312,12.3561666739412,22.2759375401153,26.2654089082221
"40",41,47,7.7163709273766,6.11555864088832,0.743282960457504,1.11352184024416,3.27455871792602,6.12211354536288,10.4584198252055,19.7350066177856,23.5926555481892
"41",42,48,6.15237128138836,5.18287294312417,0.577357274274715,0.85779744097233,2.49331684395149,4.69823965356959,8.25685319240582,16.3849977777724,19.8853799457057
"42",43,49,4.7233948715351,4.10771829376359,0.455155640533534,0.672383482926771,1.91457703588833,3.56148501536976,6.23101304139876,12.7271953660105,15.7002620650702
"43",44,50,3.6027831398881,3.07354556259744,0.369435857622979,0.545705196265222,1.52586165868944,2.77601837048199,4.72832380444162,9.43889874360269,11.685225719326
"44",45,51,2.83214026816144,2.24434300595128,0.313255898111201,0.461601729523382,1.26977869834448,2.26319656175004,3.75433937207852,7.11410218210706,8.61126940480086
"45",46,52,1.17889049230932,1.21441452501898,0.0290360400198613,0.0589214853658529,0.330584167513785,0.802734773487115,1.62028849917398,3.58591208438169,4.45049749615723
"46",47,53,1.09505178008846,1.13963940575529,0.0269698503525948,0.0547098360920569,0.308504202621274,0.746468406686258,1.50239482185607,3.30829125014982,4.10361278896379
"47",48,54,1.10112725398325,1.18100208859259,0.0269634794054655,0.054621228843059,0.306556014381861,0.74274764382974,1.49832624300283,3.32995433851704,4.17793797415904
"48",49,55,1.17755951460702,1.30197945354445,0.0279904760680704,0.0568539730873895,0.321323255778459,0.780275597000916,1.5850135554865,3.59983083090485,4.56756469391631
"49",50,56,1.3164006493536,1.48162442337862,0.030785301059987,0.0623423888164524,0.351014203809927,0.858023325236016,1.75808887275761,4.09171965084757,5.2302989410386
"50",51,57,1.52931537495523,1.72475762426347,0.0352296302313831,0.071646787499348,0.40413023571514,0.988242424376578,2.03810544723571,4.79705465922936,6.13801134283072
"51",52,58,1.81440911718177,2.03550652593229,0.0415164079592738,0.0840620483518951,0.477613724162639,1.17239819700376,2.42331133572748,5.69636229422061,7.29598794347026
"52",53,59,19.5064408209395,9.35234839401906,7.24838346887448,8.38188293068875,12.9788217462453,17.5090936785569,23.8061569373765,37.5062241121734,43.3416626536055
"53",54,60,30.8600311547899,13.880869545,4.93639234459529,8.53168376964853,22.5965871439892,29.924787460402,37.9408957867752,54.3914811826791,62.5795696197142
"54",55,61,24.1006033965225,17.1017943509008,2.01526675138175,3.00224805582839,10.5330726253872,21.8675928788646,33.1486758961975,55.8332735941417,66.123092020736
"55",56,62,17.9039664996019,19.2584968165582,1.63985754812129,2.08850069986024,5.16927918937534,11.2257249799972,22.625878001039,59.9911843149551,75.5566443101157
"56",57,63,11.1345109864578,16.1750940248524,1.46547108539682,1.75291436782986,3.38393338260024,6.14908415482954,11.4493180880708,38.6827235748857,66.4665902572256
"57",58,64,6.66221513441329,10.6752660880493,1.41507076261871,1.63194965657808,2.7114786781999,4.24201190708473,6.79649970904818,16.1684175424921,28.1390705605577
"58",59,65,3.61208097342195,3.63343067978344,1.1829215985963,1.34444853510692,2.06380548650791,2.92162364170749,4.16291223695628,7.17811055025098,9.54888942510554
"59",60,66,1.77059478439713,0.81395839998176,0.73041607007614,0.822235418292049,1.21068798656033,1.61513872944091,2.15237321664415,3.1809986293732,3.63939768200199
"60",61,67,0.814212245874072,0.321778056882255,0.341043531845167,0.390161984201051,0.581685831657601,0.761090121403553,0.990476255381417,1.41745226740486,1.58222948466673
"61",62,68,0.710262191322095,0.247043587025864,0.321968749177999,0.366819580692157,0.532392414080818,0.678088535305364,0.853084906730338,1.16346997759964,1.28160099887836
"62",63,69,0.869103739147474,0.259627709326079,0.445870398940301,0.497674217886167,0.684015578443956,0.840525469646646,1.02255251150348,1.33737666057805,1.45488916739133
"63",64,70,0.985351670312616,0.274529444467073,0.53012327631193,0.586500408801499,0.789103546083365,0.957265315661781,1.1512289792415,1.47953782860289,1.59897400891978
"64",65,71,0.929974824697558,0.266074857071074,0.488048593227306,0.542273955737404,0.739017939750965,0.903716367392611,1.09219783163435,1.40740745633701,1.52220723149325
"65",66,72,1.16275294503196,0.302326286862651,0.648537453623257,0.71486213199086,0.9470335285927,1.13659174276174,1.34973760770137,1.70091915173617,1.82655184188531
"66",67,73,1.12396399297996,0.291708959265183,0.628325526550453,0.692087789276891,0.916558419913247,1.0980870401755,1.3036930778935,1.64301522207661,1.76557866171357
"67",68,74,1.21832960946677,0.299909627262543,0.705229408957324,0.772076679613549,1.00491571198861,1.1929879747122,1.40437974158548,1.75095486721228,1.87566141625926
"68",69,75,1.44164852425788,0.330256015581938,0.874056228458262,0.949387336169962,1.2079089687913,1.41482073849769,1.64611372404817,2.0258262540375,2.16128824747368
"69",70,76,2.05215263514784,0.403688005588397,1.3440962417784,1.44036832264449,1.76710010132573,2.0242408730237,2.30517068897746,2.75819947566321,2.92190772108701
"70",71,77,2.1546159146634,0.437595627581649,1.34205653275643,1.46771305369042,1.85501747219629,2.13597581225261,2.43366393285288,2.90496115045741,3.07023348268159
"71",72,78,2.18843597404133,0.471138714837764,1.29446808038766,1.42988703297058,1.86665780218661,2.17525421196441,2.49580463468987,2.98586449895893,3.1529678578711
"72",73,79,1.98894228108459,0.463044241233744,1.13613249077127,1.25285069628132,1.66302128510388,1.97361738569352,2.29439883203972,2.77681077460474,2.93897139325364
"73",74,80,1.88313754647185,0.446246358949896,1.10126652500794,1.19765868114257,1.55902102174377,1.85754621026736,2.17604298690324,2.65819186947589,2.8226137151974
"74",75,81,1.63171624756136,0.385040885814818,0.978590228052221,1.05855454526298,1.3519051411493,1.60014156294036,1.87644341419718,2.31462066404422,2.46798126105492
"75",76,82,1.33791764097391,0.303139792196727,0.827816221328156,0.891653544043003,1.11912360000512,1.30989152717293,1.52729647755222,1.87872675593704,2.00252697390199
"76",77,83,0.737675895134963,0.183906502138836,0.429631828251349,0.468504611129207,0.606061294501514,0.719882680111871,0.849961139563997,1.06760289692778,1.14584117506041
"77",78,84,0.453851845966327,0.130685994964558,0.237159407469148,0.264211549906501,0.360346281391365,0.440695912118565,0.532747846876101,0.688545182487435,0.746014688814358
"78",79,85,0.417501126746342,0.132925468956106,0.209841112183831,0.234916352323823,0.325086171651236,0.401300474999681,0.490225202163111,0.651486391348018,0.718422162368665
"79",80,86,0.325105117971446,0.124906614503239,0.141568984677,0.162050719880469,0.23857195818133,0.306327054190861,0.388967052231238,0.548638297732076,0.619692785042153
"80",81,87,0.314106546672332,0.139758094181682,0.124225047350179,0.143837443638825,0.219921003938411,0.289379277786753,0.377706631267592,0.563980551600348,0.653678569968758
"81",82,88,0.39705844891063,0.180662205265399,0.159561310884224,0.183393184086399,0.275812407446259,0.3624563737759,0.475270753132086,0.725615443100224,0.849180179152438
"82",83,89,0.45371728869296,0.203771066432966,0.178795697376055,0.205794524317066,0.312600556106499,0.41394314658747,0.548643132927494,0.838359867713819,0.966244277751111
"83",84,90,0.465679861706355,0.210543270346658,0.175060273029146,0.203610570569331,0.317379860252811,0.425655968869179,0.569173051828522,0.864677491630514,0.989506496027169
"84",85,91,0.675770284957737,0.275128067358719,0.284541290064962,0.324628508700074,0.480508487318179,0.626229366958755,0.816928951072598,1.19510150311255,1.34928591012477
"85",86,92,0.617517255314187,0.25347844168931,0.243769197131049,0.282884269842497,0.435383501019735,0.576401398036891,0.755078816064072,1.09281067295284,1.22468072608108
"86",87,93,0.697921815253482,0.276337244783436,0.280936027041172,0.325950862968572,0.498725529650311,0.656505698117919,0.851606137365406,1.21183127544766,1.34980494494199
"87",88,94,0.772999807846914,0.297343114722214,0.316122050673728,0.365889263134795,0.558243594757413,0.731233876279529,0.942693143301925,1.32321165750398,1.46705618413006
"88",89,95,1.36345465835451,0.413106837290336,0.691676108105549,0.771778663294401,1.06648491000523,1.31700858441514,1.61005285619488,2.11324595313741,2.29844903594057
"89",90,96,1.6420467625064,0.450334506546604,0.89171759748183,0.984901756168711,1.31972642396358,1.59725739709289,1.9160390695743,2.45039628217176,2.64428465983562
"90",91,97,1.65820712760084,0.455191610115298,0.893032073324432,0.989517877945235,1.33316865837693,1.61543042647432,1.9364414342357,2.47377595328881,2.66654554854694
"91",92,98,1.51907668724317,0.441331637031496,0.785116780368455,0.876141264372939,1.20300140788532,1.4746189651283,1.78716408451044,2.31192253460629,2.50308718432575
"92",93,99,2.29030310859277,0.566899044123461,1.33527600788875,1.45552863568268,1.88472122096353,2.23737278142868,2.63905358120756,3.3048893179902,3.54026361761343
"93",94,100,2.8004186421545,0.675978174606954,1.61075092908043,1.77830819161932,2.32903350063088,2.75004982551639,3.21914887618782,3.99049768764706,4.26805675612096
"94",95,101,2.9434428484793,0.745175279974236,1.55781692735173,1.76898878065894,2.43467512841076,2.91098782224037,3.41434674296343,4.21917369549028,4.5094409816386
"95",96,102,2.10930065060792,0.597301571520797,1.02884232660783,1.17208658884141,1.68738878046525,2.08342688078542,2.49654308876356,3.13573808197043,3.35985390784819
"96",97,103,1.75368850109845,0.500577457553291,0.915710656805372,1.00902470397764,1.38224469568393,1.71522192948671,2.07851918283723,2.63740533858252,2.83008115886226
"97",98,104,1.63686949365912,0.432237879465042,0.934327728387456,1.01435054343079,1.31669433998287,1.59075146157776,1.90995841739266,2.4159465771235,2.59104821039564
"98",99,105,1.49527991224431,0.357873313442687,0.907732356760973,0.978678913098838,1.2362665860294,1.45712077313802,1.714298043367,2.14175435427772,2.29555736174298
"99",100,106,0.898434335805516,0.226471916634525,0.52040658005908,0.56815353538355,0.736907786366669,0.876038953413797,1.03604590233339,1.30377262952736,1.40219764975279
"100",101,107,0.841726027943418,0.198078424448216,0.503285206652229,0.547067759647871,0.700806263183656,0.824918365840083,0.964159043345493,1.19349425533277,1.27523643764821
"101",102,108,0.939138700168727,0.203829657533465,0.586251242484384,0.633451471247292,0.794946070611803,0.923398977242368,1.06586713814922,1.29856165351937,1.38257632080132
"102",103,109,1.25658185965606,0.23653325379327,0.838860146826497,0.896181165378931,1.08979381847492,1.24085011679112,1.40654500432322,1.6706474698101,1.76348562448315
"103",104,110,2.06044863783261,0.304514541395457,1.50627863757155,1.58514301431871,1.84776147293255,2.04569814573499,2.2577733265419,2.58469448913364,2.69775413410517
"104",105,111,2.20711605810094,0.343055115072358,1.51354465734883,1.65299973122283,1.98706846495656,2.2053672008545,2.4296002411069,2.76877154516546,2.88541239774669
"105",106,112,2.69523669524443,0.457682974870357,1.66236183276313,1.87471175286686,2.42464282278643,2.72162801412495,2.99917044514161,3.39964933635589,3.53419008671049
"106",107,113,3.15874989055938,0.65058653285622,1.72977356078552,1.98218360578704,2.74480208818844,3.22406294923171,3.61319241095658,4.13231182218182,4.30070957740599
"107",108,114,3.13955848026911,0.79661180442403,1.55898914044536,1.80257940012099,2.57929951756756,3.17323609287905,3.68961078131358,4.41290973316398,4.66156171917733
"108",109,115,3.03764610199396,0.859250744102787,1.49098018698294,1.69543906892838,2.40407361381286,3.02615936204195,3.6064779455386,4.47079323983601,4.83234130902746
"109",110,116,3.07427629678349,0.864505575731765,1.56624057766864,1.75951483470027,2.42264547405061,3.04529923489391,3.65571752755268,4.51731185364629,4.86557354884186
"110",111,117,2.20627745522786,0.594244841666931,1.14459319719331,1.28918957309068,1.75805125083812,2.18988404403427,2.61947458999004,3.19624159360425,3.40279776330278
