"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99885863303113,5.00062686493394,0.128100529601238,0.256285709322525,1.43905211756858,3.45785933038241,6.92426925180244,14.9809616575367,18.4394224354864
"2",3,9,5.00124733712077,4.99466453770762,0.127209786660313,0.25806185616522,1.44098808699922,3.4750434611109,6.93407920590067,14.9770962887417,18.4134594183605
"3",4,10,5.00032341413829,4.99755431621665,0.127968634364192,0.257818613725596,1.43908738998078,3.47332726321132,6.93656648799463,14.9590484522715,18.4319015752421
"4",5,11,5.00099101599876,4.99732426895525,0.126171879006777,0.256190620165227,1.44155559482705,3.47043169836097,6.9246025437608,14.9765979018712,18.4224332849222
"5",6,12,4.99540958072759,4.99942408677839,0.126195431727024,0.255109330877545,1.43367685692255,3.46042589703966,6.91870653610828,14.9726666956353,18.4677322716774
"6",7,13,4.99945222818883,5.01046206708349,0.125621632856414,0.255647391654564,1.43292966558302,3.46036358864027,6.92109819656558,15.0094707354406,18.5171216621371
"7",8,14,5.00031961841176,5.00005100019324,0.127442778917419,0.257430366468954,1.44128060663732,3.46628625339819,6.92913561709345,14.9821596905205,18.4679207037519
"8",9,15,5.00284469517752,4.99616902999326,0.12669947335647,0.2575966768081,1.44102478797118,3.46915689837531,6.93913818684688,14.9774297430051,18.4267500903255
"9",10,16,5.00183443620314,5.00136679554437,0.127219343364479,0.257039076768321,1.44236572475343,3.46977072921919,6.92972957870148,14.9775566547323,18.452896164244
"10",11,17,4.99168693702256,4.9786081656193,0.125439458615383,0.253958214589748,1.43749389462665,3.46541771860442,6.92715886675036,14.9283910833235,18.3686018074258
"11",12,18,4.99203803296433,4.99136147818167,0.125734592068287,0.255915492530547,1.43549805214747,3.45963293387656,6.91782473435094,14.9692626962615,18.4372884939439
"12",13,19,5.00021506286546,5.00010746597135,0.126223677725161,0.255485868763791,1.43839424934204,3.46809083724986,6.93334466435519,15.0065044711237,18.4592703456473
"13",14,20,5.0087455419416,5.01437889921573,0.126291888349553,0.256211363170456,1.43986102414961,3.46968837955862,6.94012511904168,15.0300447361106,18.5100156356026
"14",15,21,5.00038281441025,4.9945637777449,0.126940266740356,0.257750176532295,1.43994995363124,3.46471096790317,6.93423790519205,14.9820257430939,18.4189459471669
"15",16,22,5.00393198043048,5.01403796121506,0.127090547252467,0.256156933743306,1.43571541291377,3.46552936925327,6.93044899783858,15.0030607318615,18.4854790180444
"16",17,23,5.00166839337102,5.00686077227117,0.126972965428418,0.257541772711104,1.4396394990085,3.46131348428619,6.93325972038373,14.9911389095643,18.4555044148356
"17",18,24,4.99526391037749,5.0009827052473,0.125386913693063,0.254241817651327,1.43803686681632,3.45864782283419,6.93036171659492,14.9651656454091,18.4272811733457
"18",19,25,5.01389433051134,5.01395185257788,0.126826500895747,0.257169331644707,1.44120375763309,3.47360273121606,6.95377468582198,15.0225708966024,18.5160130279973
"19",20,26,5.00301158792855,5.00640378486116,0.125585707043787,0.256159593625131,1.43688041649382,3.46871622427961,6.94048000443432,14.9769378613929,18.4582475764883
"20",21,27,4.99698993299984,4.99490936653825,0.127745996188127,0.255816254778627,1.44094642903754,3.46577087932675,6.92909483863194,14.9749503628611,18.4395004062379
"21",22,28,4.99128697404109,4.99444083515085,0.125223193149149,0.255619865912401,1.43222935974536,3.46302273486016,6.91747269597404,14.9464982163184,18.4120518778097
"22",23,29,5.00395150875977,5.0072086946747,0.127574107187871,0.256672397146727,1.43547048271939,3.4703279034469,6.93001123497821,14.992404237207,18.4694754718463
"23",24,30,5.00087624124451,4.99340321734039,0.127791107928505,0.257709591605779,1.44035053907498,3.46457413119345,6.94078625217736,14.9771894481069,18.4355030726277
"24",25,31,5.00209119376316,5.00690616639353,0.126737024560562,0.25720990286792,1.43831573057221,3.45978145527577,6.93577633879801,15.0076068941067,18.4693202077766
"25",26,32,5.00057867193688,5.01289596471542,0.126426469440595,0.255776049736119,1.4353035583358,3.46213104292031,6.930102922531,14.9917128541205,18.4762673426727
