"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99895495503312,4.99507672913608,0.12838835510045,0.25809523525049,1.43898849285066,3.46439136268818,6.92956095053078,14.9497221071358,18.4488148492776
"2",3,9,4.99209008807909,4.99420599532107,0.126550707611709,0.25686161704486,1.4353932142216,3.45700501036765,6.92252134463958,14.9677640296809,18.4460156663595
"3",4,10,4.99803729284513,5.0007312982617,0.126150405477164,0.256048883778427,1.43565545413072,3.46276261977216,6.93572101643031,14.9764105178073,18.4356899976328
"4",5,11,4.99724744426703,4.99712509431537,0.126562451513727,0.255366993115097,1.43487313435092,3.46478326943763,6.92555636671175,14.9852107751245,18.4097233937434
"5",6,12,5.00444706454463,5.00071355581506,0.12676254272469,0.258501729439288,1.44011932634249,3.46981019547425,6.94272467141703,14.9949315662765,18.4374942246963
"6",7,13,5.00138011958055,5.01189192918746,0.126008732479601,0.255608058651229,1.43767492380127,3.45395387008148,6.92410761042948,15.0080183760897,18.4861378551708
"7",8,14,5.00072253635413,5.00045949076183,0.126607060670813,0.255783176930997,1.43977019159507,3.47047040892765,6.92889868005187,14.9699405087085,18.4371391432647
"8",9,15,4.99774272692483,4.9933925570526,0.126665391593451,0.257641495561448,1.44136266739167,3.46626559599294,6.93129045174599,14.9660603102582,18.43891108362
"9",10,16,4.99973960572423,4.99772643558698,0.125749074809636,0.25635879884633,1.4397411489583,3.46970541481674,6.93454407537999,14.9348947427532,18.4562096393663
"10",11,17,4.99958428466408,5.00096897010962,0.126701285925911,0.256252412119429,1.43514809956747,3.46692602100352,6.93570914973544,14.9677747710154,18.4310229824841
"11",12,18,4.99662962898796,5.00157094225843,0.127210039849815,0.255843903860658,1.43678111523705,3.46651649805541,6.9276758462533,14.9467553662689,18.4382467244587
"12",13,19,5.00046286383829,5.0041239661688,0.128084874660373,0.256746407872139,1.43870989450502,3.46219101164561,6.93003193199507,14.9984296844665,18.4612890752376
"13",14,20,4.99521179473258,4.99915276922697,0.125023166855908,0.255737523115895,1.43271300992167,3.45720494181374,6.92879183249905,14.9533508595801,18.4125203408123
"14",15,21,4.99774918027954,4.99889168510141,0.126757394219255,0.25737302982048,1.43950837764893,3.46671477065499,6.92575766729154,14.9780767304002,18.417442685727
"15",16,22,4.99801000062143,4.99494467257132,0.12482593866707,0.254105129851871,1.43295514256929,3.46661690576754,6.9335680764966,14.9892203366969,18.4601466817435
"16",17,23,5.0076030740669,5.00479412320261,0.125929688763483,0.256607533038815,1.44295971980344,3.47485837510476,6.94393493905499,14.9904114396578,18.462059281652
"17",18,24,4.9927934171762,4.99403040987118,0.127829447416418,0.257248262147309,1.43866337897946,3.465673789334,6.91393029815638,14.9363110060127,18.4188584391885
"18",19,25,5.0032866740367,5.00775354249285,0.127514672907933,0.257652750408413,1.43791388429214,3.46360566711799,6.93456041938678,14.9923555881834,18.4567252560454
"19",20,26,5.0026817175303,5.00698820337548,0.126057026419335,0.255852797241365,1.43975294653912,3.46806834922898,6.93544085280639,14.9916766238646,18.430242259532
"20",21,27,5.0118328986386,5.01529408357357,0.126564699708136,0.25583255941531,1.43996540974046,3.47018787550629,6.94396258226056,15.004320302713,18.5117618062996
"21",22,28,4.98686402919389,4.9820705647106,0.127243036612109,0.257197197707226,1.43428930151121,3.45829086452008,6.91065803990666,14.922557181527,18.3350905505716
"22",23,29,4.99241136448343,5.00051690363379,0.125503129157838,0.254694818421492,1.435827593678,3.45919337882615,6.90933025916309,14.9574076478531,18.4619594080421
"23",24,30,4.99625538755356,5.00433104928306,0.125460406035084,0.256261760138119,1.43662581915849,3.45569475572691,6.92615079395868,14.9906118231492,18.4699244607295
"24",25,31,4.98972006136547,4.98932441837861,0.126801224459514,0.257059455761522,1.43467942162949,3.4569130194272,6.91604771671957,14.9700919855266,18.4021650871924
"25",26,32,4.99934993200028,4.99860619814027,0.125838666089396,0.255781987208242,1.44148479470444,3.46854650006664,6.9335723615935,14.959599862691,18.4355198029544
"26",27,33,5.00477684914664,5.00795670109137,0.125788720189845,0.255741428956041,1.43894863892675,3.46729169806337,6.93597189047909,14.9989230299238,18.4563949630439
"27",28,34,4.9956449632617,5.00221476352551,0.126808810546223,0.256842552062001,1.43553071789381,3.46003496194517,6.92722244037549,14.9627193772351,18.4292082846423
"28",29,35,4.99397086484176,4.98238240096711,0.126346312486101,0.256816874797833,1.44107182688678,3.46157796657479,6.92767657203575,14.9677424018886,18.3981864153009
"29",30,36,4.99867573002905,4.99213278156392,0.125297973090291,0.256451591159233,1.44020974702082,3.47007310712801,6.93307846308672,14.9707155199326,18.4175571767209
"30",31,37,4.99990685270671,4.99792721772715,0.125879040833084,0.255568022866403,1.44384834642242,3.46630978009845,6.92952079775612,14.9596811002449,18.4215309777236
"31",32,38,4.99917427411938,5.0031230713525,0.126651969918786,0.256158473936781,1.43625779132726,3.46613881200876,6.92659040598374,14.9607005758673,18.431049022636
