"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00405574317792,5.00597050397337,0.127448619747194,0.257103115402585,1.43916420172572,3.4644551069333,6.93080312698422,15.0107595721248,18.4817013221742
"2",3,9,5.00119941909059,5.00016241905232,0.126196657354232,0.256980837556839,1.43703374710471,3.46648754493185,6.93331741592352,14.9963201546887,18.4391622880739
"3",4,10,4.9997589967122,5.00120191041688,0.126893407611334,0.255804642162351,1.43509785485591,3.46507266826912,6.93081440177331,14.9651806174642,18.4240314970278
"4",5,11,5.00014999097447,4.99648141452163,0.126698204208246,0.256362809039821,1.43960763571678,3.47143734453027,6.92982540768546,14.9494777115623,18.4303191617009
"5",6,12,5.00336461051297,4.99903862670362,0.125501302073801,0.255718841600319,1.43761674394421,3.46937459416699,6.93865489429095,14.9812045824053,18.4356212373116
"6",7,13,5.00216662426716,4.9991034185996,0.126048404896224,0.256369162348628,1.43605543616646,3.46688332098261,6.94122211963611,15.0013726274769,18.4639577962504
"7",8,14,4.99569834633428,5.00289579986477,0.126705592345256,0.255620323589598,1.43562437348429,3.4599862865436,6.92599069436305,14.9660072572899,18.4546811846983
"8",9,15,5.00523839570502,5.00503577235159,0.126282401355339,0.255666816764626,1.44032841048717,3.46685290938988,6.93911660927174,14.9868964588206,18.4606170101077
"9",10,16,4.99796604862488,5.00808087065031,0.126187367694006,0.254662451442052,1.43252475441118,3.45765818633422,6.93323144175192,14.9853628062168,18.4713521885121
"10",11,17,5.00180699684805,5.00227155004566,0.126657103697836,0.254645584828088,1.43910962967584,3.46622634612015,6.93938976254957,15.0025285629622,18.420333106431
"11",12,18,4.98634894981629,4.98202600308179,0.127199719484139,0.255705932202421,1.43391934747309,3.45502225427574,6.92056390604515,14.9354276882514,18.3981782213885
"12",13,19,5.00533324622585,5.00277963314538,0.127355759086655,0.257432713245231,1.44034671682113,3.47097387805126,6.93452228514316,15.0219932698059,18.4693339833835
"13",14,20,4.98623514990345,4.98813564547356,0.127391325754361,0.256948758118611,1.43430392262381,3.45435015019698,6.91662622292252,14.9325085925494,18.3977894687815
"14",15,21,5.00414039271076,4.99953905355036,0.126421838939394,0.256989531914225,1.43837114299391,3.46994425296775,6.94569734557136,14.9844606886295,18.4599824892868
"15",16,22,4.99784854814183,4.99951607972931,0.125049320046107,0.253447920832756,1.43605761139251,3.46675752377209,6.92913687026726,14.9815615683616,18.4485917918766
"16",17,23,4.99858041012173,4.99679552692969,0.127022655403059,0.255901616545659,1.43726168899459,3.46204608107849,6.92912001216407,14.9761331868148,18.4241124768606
"17",18,24,4.99053910838506,4.99141920701504,0.126118366364393,0.257403743441613,1.43588586234007,3.45828840648347,6.91223118386988,14.9416869094613,18.4281607396177
"18",19,25,4.99617322025473,4.99538254030198,0.12683838552985,0.256617054309614,1.43865673238441,3.46383212329135,6.92504172448044,14.9779436079839,18.4330892071209
"19",20,26,4.99290727309577,4.9952445918449,0.126779549401625,0.255893555953636,1.43234319382392,3.45992365755755,6.92492573238744,14.9560983084285,18.4456748593454
"20",21,27,5.00752022452712,5.01725002495458,0.127597000474824,0.258020958133168,1.44060072900642,3.46782461020736,6.9372862339518,15.028115503826,18.4797407124633
"21",22,28,4.9949348931759,4.99425995081662,0.127090836399877,0.256758346755666,1.44003939121902,3.46308124302821,6.91905817216049,14.962373074544,18.4167705794634
"22",23,29,4.99996867052592,5.00492112938887,0.127546948010843,0.257603140272691,1.43513821335878,3.46457976019502,6.94020072037477,14.9842473558586,18.4549549188734
"23",24,30,5.00568276727934,5.00084722132641,0.125745416393012,0.253297924091915,1.43827506090642,3.4706230485254,6.95212472898014,14.9951335422879,18.4703475152693
"24",25,31,4.9984842398723,5.00168727976152,0.127076887279677,0.257708613603478,1.43997189459973,3.46058492715045,6.9241860725203,14.9981828026919,18.4248298358585
"25",26,32,4.99984469730152,5.002700360012,0.126048813181478,0.256070464807566,1.43872687065526,3.46260388003245,6.93099411873397,14.9908795137446,18.4667528882787
"26",27,33,4.99743328446225,4.99092443092755,0.126166466153868,0.255933393345312,1.43730187109395,3.46852244077297,6.93171537495234,14.9596116400359,18.4070455123915
"27",28,34,5.00337690883056,4.99861052299697,0.126828528939429,0.256836937376978,1.43912443029739,3.47051466248766,6.93218317824314,15.0064761060679,18.4589329992848
"28",29,35,5.00260289875953,5.00826020878547,0.127154073305648,0.256837197314082,1.43933874473299,3.4665437351963,6.93166555773423,14.9791006535983,18.467709338148
"29",30,36,5.00218643452038,5.00145004834473,0.125641989989433,0.257463609341715,1.43949028099566,3.4676924667732,6.93154126160818,14.9981322945656,18.4691928164014
"30",31,37,5.00666423779064,5.01386251428223,0.126482240799137,0.256889149446646,1.43941416793494,3.46729843117847,6.94318180999634,14.9955871576599,18.5100074945586
"31",32,38,4.99983977367135,4.9904717160244,0.127682700623176,0.257158697095811,1.44062711538104,3.47367193084748,6.9298603579839,14.9572438006847,18.4352479951817
"32",33,39,4.98799747140917,4.98997085903504,0.126151027853439,0.254846604186337,1.43561531171605,3.45767740358654,6.91166951671797,14.9376308975338,18.4035737795837
"33",34,40,5.00224558758107,4.99764234412909,0.126675882975779,0.257575739386526,1.43711601202004,3.46558709869663,6.94126333996266,14.9658715112102,18.4017422354384
"34",35,41,5.0017901979728,4.9997338880236,0.127178304063718,0.258439270794292,1.44233640896021,3.46985540112269,6.92872510414041,14.9817399415184,18.4809865732723
"35",36,42,4.9966134139336,4.99170559913083,0.126527243399962,0.256528995469479,1.43558975293437,3.46140067434955,6.93748735489993,14.9672382066756,18.4265644976414
"36",37,43,5.0025206047463,4.99372402001957,0.127540192110917,0.25840862731926,1.43805317671044,3.47037772510768,6.94331683878041,14.9778683279359,18.3950209904572
"37",38,44,5.00022093258035,5.00265636119444,0.126789594607349,0.257360055448815,1.43589275351843,3.46403468424108,6.93366122600253,14.9878786612321,18.4663647557166
"38",39,45,4.99369453142951,5.00617110295889,0.125480045026709,0.255553006529155,1.43589767824505,3.45972380480923,6.91240322457726,14.9765021286858,18.475748856261
"39",40,46,5.0022323455906,5.00116744485692,0.126076518261485,0.256987302660457,1.43895391135999,3.46541849967153,6.92837991042416,15.0050177418683,18.4207974340124
"40",41,47,4.99605812888523,4.98819881816046,0.127314521513901,0.257538566266771,1.44001836747602,3.46800975587683,6.92679015685074,14.9638863246802,18.3919325287409
"41",42,48,4.9969046512114,4.99723355147286,0.126032859918614,0.255340089290399,1.43694796518414,3.46479960308364,6.92354912756413,14.9743141245265,18.4326679100969
"42",43,49,4.98960492974691,4.99161726960438,0.12619364569852,0.256300269271752,1.43797121880401,3.46394467346649,6.90573117157263,14.9712569202482,18.4193048194923
"43",44,50,5.00469114371876,5.00075315944346,0.125899217637906,0.255936606806466,1.44270998490888,3.47292674476349,6.93108666625315,14.9815690093438,18.4540751513251
"44",45,51,4.99305818877413,4.99497061165674,0.126559017160004,0.256542789794737,1.43624078648546,3.460452556962,6.92351286357653,14.9450573899267,18.4538431696063
"45",46,52,5.00521560054645,5.00489274551267,0.12581565039295,0.255489790334396,1.4427852928995,3.46991655561438,6.93062977858528,14.9810926035805,18.4724320472828
"46",47,53,5.01382520371199,5.00596377712609,0.127607108006611,0.257662605926914,1.44347765253807,3.47684966492796,6.95785023067404,15.0158282145361,18.4514827930001
"47",48,54,4.99336788634145,4.99550149434187,0.126112223219431,0.255185338501895,1.43436162031559,3.46030573756909,6.92164537553184,14.9526102821523,18.38747327127
"48",49,55,5.00416882788908,5.0076339206262,0.12589548846781,0.256031204572178,1.43611729926299,3.46425862888279,6.94346834981596,14.9983484919307,18.4641789603325
"49",50,56,4.99950782155247,4.99930048796982,0.126507217533013,0.255954194245812,1.43520247246727,3.46134368398655,6.93343008548859,14.9757386858472,18.4112225768374
"50",51,57,5.00083730573782,5.00203689476076,0.127430888230331,0.258947409843825,1.43985034429583,3.46499457272777,6.93271319285068,14.9814755150508,18.5034802270129
"51",52,58,5.00401017099418,5.01467007225374,0.126174485480506,0.25612642170568,1.43639708429971,3.46798642593821,6.9329110451525,14.9867239566267,18.4893412221223
"52",53,59,4.99535547617635,4.99935714565266,0.126228250919442,0.255756577233287,1.43794848080273,3.46151304761023,6.92926964837961,14.9597919328298,18.4230037417559
"53",54,60,5.00158603961856,4.99798660934778,0.127260385144686,0.257185840369574,1.44123776749507,3.46980025792166,6.93329891592409,14.9891563983453,18.4191751295048
"54",55,61,4.99393869296761,4.99593422340417,0.126511666565754,0.25458329499019,1.43451231581275,3.45630302610843,6.93326110840172,14.9670063089949,18.4409708642992
"55",56,62,4.99366707258104,4.99852892233671,0.126364970812239,0.255852764982254,1.43718485952947,3.46085466410415,6.91871971741553,14.955534310903,18.4141357908294
"56",57,63,4.99547233773815,4.99791955630934,0.126422883565267,0.255961468433768,1.43839310335589,3.4590900573867,6.9241102463748,14.9489281609019,18.4338972150036
"57",58,64,5.00181459152242,5.00432190832568,0.12663363903189,0.255228203208711,1.43901148463415,3.46931591242327,6.93472776106592,14.9718370279459,18.467122769836
"58",59,65,4.99944619184645,4.99879522441218,0.126899106839879,0.257537591284088,1.43838862476142,3.46521839106321,6.9297198804767,14.9827997583843,18.4415722925602
"59",60,66,4.99249461016334,4.99911494771119,0.127061827645893,0.255099528529625,1.43597932677211,3.45990315091908,6.91332318475032,14.9705236462095,18.4371445515975
"60",61,67,5.00033919728677,4.99208944967984,0.126333728474465,0.25537001916843,1.43997304947506,3.47208497487146,6.93272778408545,14.9763689029094,18.4162155925668
"61",62,68,5.0076986156368,4.99998961164972,0.125696967369494,0.256701818158268,1.44624156724416,3.47283614335765,6.95097720401185,14.977811049453,18.4208364247734
"62",63,69,4.99973176099433,4.99680549387251,0.125723244378591,0.255957553503979,1.43854704538399,3.46804431994387,6.93896841883189,14.9657152297703,18.4468892110821
"63",64,70,4.99713638996603,4.99168350845797,0.126329821850821,0.256333396382725,1.43931374276186,3.47052705290029,6.93604409060474,14.9326720285254,18.4176638934076
"64",65,71,4.99459804714899,4.98721613737837,0.125603994669839,0.257283402336251,1.43793351087168,3.46415201881546,6.93235788725471,14.9497583647775,18.3983089188131
"65",66,72,15.0086243847907,8.65461702177794,3.10411708428034,4.09670587736805,8.64343984811295,13.3876742930097,19.6208780831675,31.4530783803252,36.0969136479055
"66",67,73,17.2890245518678,9.86779237978543,3.05503696840059,4.28384961908645,10.0165631892389,15.6673003937599,22.7843210850422,35.7571770116196,40.7623084757405
"67",68,74,13.277538667354,9.17617021925573,1.59870160343618,2.22829295033422,6.24286952948547,11.4054603016239,18.2393235290838,30.9036934168808,35.7526225532932
"68",69,75,11.4242349713257,8.8704339877287,1.5282353626229,1.98575641543577,4.76619773968132,9.0410036046861,15.615945595167,29.0355722114459,34.3413951364842
"69",70,76,11.7440624236726,9.41695269628276,2.1331414071748,2.62185988657933,5.2576760039266,9.00175762974991,15.0590405354496,30.8226358201027,37.8176080578783
"70",71,77,8.20399083799496,6.55282089127196,1.67775150352983,2.07691707772514,4.06897410067576,6.51632131021682,10.1753843618582,19.8936131362533,25.5465157497846
"71",72,78,5.17209676182665,3.5853983797137,1.2457610255733,1.51222295026123,2.82526213798072,4.36635010671554,6.52586250735126,11.3592171328618,13.7693821282474
"72",73,79,3.4897944131279,1.94964049513853,1.01996933215019,1.20930844282839,2.09022765531281,3.07700932734778,4.43148184448213,7.14370224929111,8.28631456928789
"73",74,80,3.12065945728881,1.43110466461181,1.14099859807898,1.31751068456444,2.06809018752467,2.84997617715677,3.88836822275545,5.84069039195739,6.59696818713882
"74",75,81,2.43550279452838,1.00006913874501,0.975527715246562,1.12002340000554,1.70622785733098,2.26982261331694,2.98821511242335,4.31780839161894,4.82524068275836
"75",76,82,1.9926464888482,0.747174848123892,0.860707429921042,0.980289491257405,1.44932112566105,1.88251206810393,2.41791949535781,3.38062991049714,3.74543049917649
"76",77,83,1.39124930691303,0.52509669099121,0.585511507033328,0.672941923235607,1.0111940521544,1.31733845307362,1.69072097719446,2.36384747857675,2.61882546043224
"77",78,84,1.37609549463291,0.469078134271882,0.632069774394283,0.716778734239507,1.03818976552395,1.31767614725193,1.65048392851069,2.23268591122777,2.45318163315905
"78",79,85,1.52143097440618,0.458944191589033,0.766582331141131,0.858642344260894,1.19268791854069,1.47294889748553,1.79708545685199,2.35023369303436,2.55275672580747
"79",80,86,1.30758298911281,0.40488687025614,0.643083729744787,0.723310436226179,1.01642663516671,1.26458083062076,1.55209457449597,2.03708943563551,2.21811490238036
"80",81,87,0.906016256224737,0.324691157097706,0.387999821182763,0.447871262103034,0.671105477242781,0.866968470316845,1.0978674091575,1.49830624745664,1.64608961163712
"81",82,88,0.885335135786368,0.315094204051579,0.380979416934336,0.439018158485431,0.657861156285524,0.847490053835767,1.07218666033629,1.45947085875063,1.60279502612574
"82",83,89,0.880354482786792,0.313567667189471,0.378144263034291,0.436264722692106,0.653679349260289,0.843060503442439,1.06601094543987,1.45271657931565,1.59485575133743
"83",84,90,0.777325882494538,0.296894765108774,0.310434893180045,0.362578334520706,0.562570821998982,0.739181620932769,0.950706751393915,1.32093820055167,1.459899862146
"84",85,91,0.569149921550869,0.258581480619964,0.183764711411342,0.222787573973636,0.38099160207269,0.529608464144379,0.714052584491701,1.04989516999953,1.17900421292377
"85",86,92,0.358614098141793,0.212724067138621,0.0725354353567195,0.0961668845809272,0.204147160396966,0.316746913242314,0.467436364374491,0.762752534434513,0.8827672733774
"86",87,93,0.261193872653348,0.196635515636595,0.0305546393465843,0.0447899609431039,0.122031460084701,0.214598555605172,0.348057258899765,0.633067086912094,0.755991972947506
"87",88,94,0.443902149736207,0.305578301875655,0.0849589664510127,0.112472207377404,0.240451089809279,0.378129748940202,0.568348724655742,0.98176113510608,1.17821354176074
"88",89,95,0.669932829735932,0.398140693355652,0.165233018114166,0.208415806688811,0.395011899081704,0.585540634714338,0.845703174785464,1.41520548016044,1.67664394580712
"89",90,96,0.759516278567814,0.434627225557859,0.188522302271457,0.237722956577886,0.450958701928503,0.670347714197514,0.966928515246393,1.58647788338834,1.850371274009
"90",91,97,0.86150951758603,0.477551916982837,0.21831481092379,0.274257167761654,0.518818430812029,0.768188738088612,1.09927720515497,1.76846347905689,2.04197540862579
"91",92,98,0.970113114314606,0.520030938399169,0.250616106303564,0.315221681934276,0.593877505055558,0.873670874454943,1.24008945598692,1.95446449772758,2.24045605176042
"92",93,99,1.07433903231179,0.564499986510635,0.282182123176334,0.354969356459972,0.665424061346966,0.973797721624627,1.37212715587146,2.13663892847462,2.44511549930705
"93",94,100,1.15790587901634,0.600567823689896,0.308218511583129,0.386810713237136,0.722408340915725,1.05193609290322,1.47768740645287,2.28543100380985,2.60818918756505
"94",95,101,0.90573076973843,0.533787862299464,0.184590767176145,0.243350284216603,0.515932795531999,0.801507012405907,1.18301545632116,1.92077529085141,2.21664875083242
"95",96,102,0.933556107216678,0.544799866301914,0.191330917063666,0.252737013797703,0.534558719313094,0.828862251356611,1.21925443248544,1.97230853235918,2.26701989915656
"96",97,103,0.640783373163544,0.456623485117044,0.0769946509310068,0.112933201864879,0.306249860253914,0.535741334635949,0.862402780337682,1.52617598599313,1.79573113009318
"97",98,104,0.675047514567081,0.487676028352466,0.0806214435388167,0.118575861983142,0.321105426679904,0.561837966318127,0.906015951670832,1.61499964595013,1.91054191695421
"98",99,105,0.725735190082851,0.531944138166371,0.0850719013886398,0.125213717409635,0.342252936199358,0.600747319636606,0.972031960141402,1.74889781755301,2.07765662523639
"99",100,106,1.18979098914849,0.730169079788644,0.235373213910585,0.312069341558581,0.665721456470772,1.0387264978734,1.54689255135232,2.57349302151675,3.00875079790777
"100",101,107,1.28415155493314,0.772673132250502,0.255503572427612,0.33859217638754,0.722769774291572,1.12850024930745,1.6761799712785,2.75817871359489,3.19780703390403
"101",102,108,2.29420786002313,1.06304328502353,0.726762692824379,0.882399170756905,1.52221996596588,2.12532172748257,2.88491530373373,4.27574617890064,4.81612347681025
"102",103,109,2.36169440467326,1.09243648284729,0.743811706923211,0.9062658919413,1.56747262394616,2.1902715352014,2.97195804007298,4.40016051558328,4.94513133891978
"103",104,110,2.33277740006332,1.11109973799069,0.712446749968473,0.872120706567037,1.52503634021432,2.15080151249043,2.94429453465423,4.40825621467554,4.97848111713433
"104",105,111,2.20551785942229,1.09029977725803,0.656770509541646,0.80207317709128,1.41489434767991,2.01493549460775,2.78685798415647,4.25745207931296,4.84125283154785
"105",106,112,2.00494778389177,1.00681431620831,0.595638056415159,0.727911993452012,1.28060602990924,1.82314755486484,2.52750632024208,3.89719506637254,4.45851466912325
"106",107,113,1.4274061110573,0.770993817854637,0.36642864641894,0.461424635057008,0.870699366505979,1.28328700353341,1.82373571861149,2.8852979574375,3.31738190618178
"107",108,114,1.2884943537246,0.67048874171767,0.342672510134208,0.429437949609497,0.801038366921511,1.17023485495925,1.64460643331078,2.5528831308576,2.9126314191457
"108",109,115,0.598740100590965,0.426930351368821,0.072027536266853,0.10554251248456,0.286591409486661,0.500432590093144,0.805524773340554,1.42695173783093,1.68008063614251
"109",110,116,0.295541156680454,0.299722243256177,0.00739798309999795,0.0149811920744672,0.0844935722543078,0.203569667258895,0.407878550668135,0.887646244460848,1.09836367825953
"110",111,117,0.318850176160973,0.377933418947751,0.00762803804295297,0.0154970032123442,0.087429853454222,0.211517560221433,0.427959466622324,0.963735435377054,1.2147145346767
"111",112,118,0.360797897231862,0.452672158893496,0.00841911756393311,0.017010084212674,0.0954983336068289,0.231971874187994,0.474972153767104,1.10377881221842,1.4252153613487
