"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99877373285964,4.99809696602886,0.125899696783946,0.25631137472741,1.44048531732172,3.46428677663995,6.92071434339797,14.9859510843959,18.4267813521546
"2",3,9,5.00764471828501,5.0094544395232,0.12693237835405,0.256924153544022,1.43691531044233,3.47034174790059,6.94697481428452,15.0084487233069,18.4904708415201
"3",4,10,4.98982168241655,4.98933074071562,0.125897352554776,0.254542074996894,1.4370980153374,3.45878508322788,6.90936608667995,14.9652668089442,18.4035073571111
"4",5,11,5.00618468135392,5.00525987555873,0.125693091991757,0.255689505148634,1.43788160472476,3.47262714923051,6.93405578933043,15.0089696961767,18.4575862902046
"5",6,12,4.99881216149826,4.99658363437608,0.127077169657781,0.257232986488856,1.43927327611937,3.46647046913659,6.92674918647954,14.9836593941064,18.4222194053931
"6",7,13,5.00042877533859,4.99605609843896,0.125001788170858,0.256498801718483,1.43971146344999,3.47246703953089,6.93075959984609,14.9703356983537,18.4459547197142
"7",8,14,4.9969354022772,4.9945924396586,0.126557016815318,0.255235064043228,1.43656923699513,3.45759905329025,6.93289344850507,14.9749984384796,18.433245963642
"8",9,15,5.00002243857337,4.98953079211634,0.12770247761089,0.258027529093358,1.44190119715458,3.46896066547316,6.9356508067659,14.9699902722711,18.4340132757403
"9",10,16,4.99677172619421,4.99649481024876,0.127873029927352,0.258423918332161,1.43768952414266,3.46227014984658,6.9267149416824,14.9746492289833,18.4582714031112
"10",11,17,4.99412227597168,5.00249534132816,0.126535719026919,0.257028581751137,1.43319025724292,3.46348857062928,6.91143762841927,14.961127774705,18.4559897841143
"11",12,18,4.99855437596776,4.99829551370639,0.126112781758112,0.256592880279498,1.4354867243379,3.46730337739695,6.93403368731112,14.9569238913857,18.4487070675746
"12",13,19,5.00138439317239,4.99698804323826,0.12646464677489,0.255167095435815,1.43887567640061,3.47314521999926,6.92914619849262,14.9942249636279,18.4677329632672
"13",14,20,5.00116986856909,5.004789011158,0.12828396537986,0.258082892433859,1.43917594900834,3.46864583912672,6.93044483462743,14.9740128827448,18.4334355260364
"14",15,21,4.99611015478811,4.98730136204509,0.127190876293872,0.257970612518876,1.43824694993577,3.46830875744141,6.92819884466445,14.9478503720421,18.4030578765806
"15",16,22,4.99864275098555,4.9965574341243,0.12520450253066,0.256062165658944,1.43907286455112,3.46526643940344,6.93316869472548,14.9724150866279,18.4430687605858
"16",17,23,4.99793241548423,4.9938224978314,0.12626670940163,0.255695602625943,1.43921009516836,3.47056836296526,6.92453011330921,14.9535427236478,18.413195088063
"17",18,24,5.0014964119485,4.99803250095606,0.126149869894249,0.255904946906959,1.44168629516371,3.46473693772686,6.93790514522649,14.9686814036075,18.4244304721255
"18",19,25,5.00468815077787,5.00877620457682,0.126069738315421,0.25635536569822,1.43696459008669,3.46851140463574,6.93988614673598,14.992909489258,18.450473366339
"19",20,26,5.0046981321903,5.00775824536352,0.129050756710169,0.258726880634978,1.44182172112134,3.4694479122229,6.9336107730283,14.9979828025114,18.4900606759333
"20",21,27,4.99442588193876,4.99559544893174,0.126965567611778,0.256181778910519,1.43611383182967,3.46195092617398,6.92873311709022,14.9456936144762,18.3919522265168
"21",22,28,5.00017698104088,4.99833208289404,0.126730484943404,0.25786816985513,1.44002573348055,3.46160316050631,6.93977033522991,14.9583040049675,18.4390599783252
"22",23,29,4.99232424780157,4.99456522541193,0.125898126871002,0.255353088215232,1.43676574166627,3.45730972958649,6.92727386735892,14.9425163376855,18.4195500322391
"23",24,30,4.99480074834537,5.00059203072567,0.12764396605626,0.256961852891944,1.43635984856043,3.45872283991175,6.91436770058034,14.9970257264853,18.4557271299058
"24",25,31,5.00268932470971,4.9950319698305,0.12828459043417,0.257128768173356,1.43795655870454,3.47116630181709,6.93851375688551,14.9824056761291,18.4753972311397
"25",26,32,5.00348294577068,4.99812850999801,0.125981708069228,0.255695015618362,1.43801102583406,3.46934294620934,6.93946918163483,14.9644337292845,18.4189317083568
"26",27,33,4.9916054192983,4.99153706865086,0.126869038436593,0.256514000300647,1.43796878442956,3.46272530007789,6.92101458848162,14.9343646395241,18.4025586095784
"27",28,34,4.99529305226094,4.9977553928915,0.126075239863924,0.256525509807819,1.43337176453995,3.46100457003112,6.92820532220461,14.9579994822755,18.4314193131313
"28",29,35,4.99373474820702,5.00099791466378,0.126548980203203,0.25576169071792,1.44015105893595,3.4537837364597,6.92478979433095,14.9693217624721,18.4467320329663
"29",30,36,4.99661690791254,5.00316714106429,0.126544835930622,0.258047356995183,1.43559190659057,3.4581289173687,6.92912316930534,14.9749371114676,18.432705443853
"30",31,37,4.99943841465784,5.00274240496432,0.125201958904507,0.254876784414172,1.43704223653599,3.46849180545781,6.93326423936818,14.9699653890992,18.4756895733809
"31",32,38,5.00352256968535,5.00953570333652,0.127346212926259,0.256788854060046,1.44056854385994,3.47173113721276,6.93367850487488,14.9773555985144,18.455767306425
"32",33,39,4.99902426499211,4.99629849856598,0.127516382716445,0.2586377542552,1.44036955922522,3.46392947202638,6.93041819033055,14.9788708120404,18.4217658001483
"33",34,40,5.0033670111502,5.00098828254495,0.127470514392722,0.257467457688046,1.43773526672215,3.46949641580122,6.94159128897366,14.978351104587,18.4529761461858
"34",35,41,4.99243368798247,4.98558134957949,0.127379100205355,0.256215850183718,1.43625215149466,3.46366134922818,6.92549965351503,14.9472217551876,18.3841229382764
"35",36,42,5.00245448693743,5.01425441329384,0.126927978776051,0.256048715744757,1.43578842811587,3.46357210192875,6.92758354861838,15.0085185297879,18.4784234832899
"36",37,43,5.00387818840735,5.0083203110085,0.125909979607331,0.255268850195822,1.43607334165077,3.46584264972345,6.93297324388259,14.9977406924544,18.4813954860925
"37",38,44,5.0029107895284,5.00206417823467,0.127056914003737,0.257702703976782,1.43919142902797,3.47014814649264,6.93863731909015,14.9780889058855,18.4517741285335
"38",39,45,5.00047145256968,4.99858027145631,0.126363962701408,0.256247730788026,1.43627935852762,3.46835413786388,6.93414929460262,14.9867753779339,18.4516794906079
"39",40,46,5.01382678149957,5.0221534438485,0.127017102861934,0.256244074578073,1.43818334711178,3.47369573177564,6.94471199390489,15.0369445617985,18.5021817434912
"40",41,47,4.99329044929533,4.99335439954381,0.128401273256698,0.257593921655214,1.43884346188713,3.46206376893135,6.91866407342591,14.9607105849905,18.4386435795266
"41",42,48,4.99921711368499,4.99493556917261,0.127450641561177,0.256699637781892,1.44071489765325,3.46782047474841,6.93062647448134,14.9714866931634,18.443848103641
"42",43,49,5.00234396766782,5.00809698269112,0.127025771640701,0.256597402010244,1.43644583832347,3.46252991016293,6.92975003274581,14.9962868115707,18.4807811934385
"43",44,50,4.9974915621876,4.98743945501239,0.126974130472915,0.256258487068615,1.44069870195225,3.47473179749567,6.93412598720621,14.9431596939421,18.4007298678112
"44",45,51,4.99766872301605,4.99126464774659,0.126764739616882,0.256071141569192,1.43996800584219,3.46882936232897,6.93410775560109,14.9570659511649,18.3906112691895
"45",46,52,4.99728622587638,4.99842804701148,0.12669814653627,0.256807080690334,1.43648636719371,3.46128319777987,6.92491610903909,14.9795625135378,18.4304340003532
"46",47,53,5.00370039570272,5.01083949300454,0.126636893233473,0.257636912022526,1.43914439987453,3.46705481565938,6.92886940077576,15.0085605306725,18.4658340450557
