,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003010808179719,5.000558398004559,0.12713401596234197,0.256987800821158,1.4431250952839199,3.46674232645607,6.935643748429531,14.9866662768544,18.4493287210572,5.0,5.0,21256,4,2020-01-26,0,Israel,0,0,0,-47,-71,-19.93156856932417,-19.93156856932417,,0.0026396076346285892,55.415625835741636,2020-01-26
1,1.0,2.0,3.0,9.0,5.000539967741401,5.0026975872878,0.12564267731702902,0.256262503996966,1.44019444504441,3.46279818872989,6.92395125593662,15.002746968001402,18.467408386803104,5.0,5.0,21257,5,2020-01-27,0,Israel,0,0,0,-46,-70,-19.93156856932417,-19.93156856932417,,0.003313667203289169,56.10020109480658,2020-01-27
2,2.0,3.0,4.0,10.0,5.004306227771941,5.00664990010605,0.12615170193578099,0.256045751242733,1.4390841382090802,3.4656882540432594,6.944704123999059,14.9728839869856,18.449232077901602,5.0,5.0,21258,6,2020-01-28,0,Israel,0,0,0,-45,-69,-19.93156856932417,-19.93156856932417,,0.004159857014392701,56.7932332336461,2020-01-28
3,3.0,4.0,5.0,11.0,4.996374933083519,4.99469419494278,0.12635701366423,0.255790478539514,1.44160034100757,3.4648215930898,6.9204150261995006,14.952393988182099,18.414864483245303,5.0,5.0,21259,7,2020-01-29,0,Israel,0,0,0,-44,-68,-19.93156856932417,-19.93156856932417,,0.005222132857221052,57.494826724068886,2020-01-29
4,4.0,5.0,6.0,12.0,5.00807171625229,5.016076418548169,0.126895477661146,0.25673952940031397,1.43998946663933,3.4723151250681603,6.93299904066166,15.0080815396066,18.489845700095998,5.0,5.0,21260,8,2020-01-30,0,Israel,0,0,0,-43,-67,-19.93156856932417,-19.93156856932417,,0.0065556752273248356,58.20508732847297,2020-01-30
5,5.0,6.0,7.0,13.0,4.997318042030139,4.987615827265559,0.125983450763142,0.256987475601774,1.4424514193123799,3.4661591329078902,6.928707319483269,14.9629417344838,18.397220416798802,5.0,5.0,21261,9,2020-01-31,0,Israel,0,0,0,-42,-66,-19.93156856932417,-19.93156856932417,,0.008229755707331934,58.924122115789054,2020-01-31
6,6.0,7.0,8.0,14.0,4.99764188960941,4.99467009043197,0.126145530109057,0.25562456961422597,1.44207017922899,3.46968498378873,6.928185124466809,14.9581868470984,18.4494402325548,5.0,5.0,21262,10,2020-02-01,0,Israel,0,0,0,-41,-65,-19.93156856932417,-19.93156856932417,,0.010331335316926702,59.6520394776205,2020-02-01
7,7.0,8.0,9.0,15.0,5.00442897008187,5.00077572992485,0.12695893287527,0.25594928452371696,1.4408359328913998,3.4676470072109904,6.939653926432809,14.968683137975301,18.4511969567741,5.0,5.0,21263,11,2020-02-02,0,Israel,0,0,0,-40,-64,-19.93156856932417,-19.93156856932417,,0.012969581750243776,60.38894914458318,2020-02-02
8,8.0,9.0,10.0,16.0,4.99118579219708,4.9889078763958095,0.126004243122495,0.255700487317564,1.43390197782882,3.4602222394504905,6.91729186584309,14.973901283520002,18.4101392848106,5.0,5.0,21264,12,2020-02-03,0,Israel,0,0,0,-39,-63,-19.93156856932417,-19.93156856932417,,0.016281540151026157,61.13496220284683,2020-02-03
9,9.0,10.0,11.0,17.0,4.99546093301132,5.00777449281349,0.12516167655451801,0.253604727188209,1.4361928434731102,3.4576779087839,6.91611004723838,14.9752677836179,18.4653723816499,5.0,5.0,21265,13,2020-02-04,0,Israel,0,0,0,-38,-62,-19.93156856932417,-19.93156856932417,,0.02043925199704253,61.89019111088069,2020-02-04
