,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003409100635491,4.99207428649733,0.12802463833634,0.257341437460354,1.44334717823423,3.4784076638531802,6.926547437220781,14.9894992940432,18.470863664703,5.0,5.0,45499,37751,17/01/2020,17.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-17,0,0,-112,-196,-19.93156856932417,-19.93156856932417,,0.0002999604418764015,0.16156017673952647,2020-01-17
1,1.0,2.0,3.0,9.0,4.98781424584286,4.98402551030606,0.125655142403159,0.253087340396476,1.43145496494966,3.4591278356832005,6.921116828454571,14.940140707014802,18.3876509400035,5.0,5.0,45500,37752,18/01/2020,18.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-18,0,0,-111,-195,-19.93156856932417,-19.93156856932417,,0.00033601000403929096,0.16662518567305856,2020-01-18
2,2.0,3.0,4.0,10.0,5.0057369783951,5.006598562542839,0.127172080284125,0.25729710794279603,1.4371081930518401,3.47285677677244,6.935084782122559,15.002986739342198,18.496117557498398,5.0,5.0,45501,37753,19/01/2020,19.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-19,0,0,-110,-194,-19.93156856932417,-19.93156856932417,,0.00037639204059115736,0.17184898568997842,2020-01-19
3,3.0,4.0,5.0,11.0,5.0015054473849005,5.00554583539182,0.128357572846596,0.259084773508595,1.43871878196629,3.46057899536726,6.94014228899569,14.960119643285001,18.435708129478897,5.0,5.0,45502,37754,20/01/2020,20.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-20,0,0,-109,-193,-19.93156856932417,-19.93156856932417,,0.0004216272328719407,0.17723655498647334,2020-01-20
4,4.0,5.0,6.0,12.0,5.00065722261318,4.99797225729241,0.126550708118608,0.255882419660304,1.43693426535969,3.46808394222059,6.93053069699787,14.985420612755801,18.421209723167202,5.0,5.0,45503,37755,21/01/2020,21.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-21,0,0,-108,-192,-19.93156856932417,-19.93156856932417,,0.000472298838253982,0.18279302782818288,2020-01-21
5,5.0,6.0,7.0,13.0,5.00860638661238,5.00091366328129,0.127384722958721,0.258522105201977,1.4450976331058503,3.46883681002586,6.95044307486964,14.9971758003406,18.4687838999732,5.0,5.0,45504,37756,22/01/2020,22.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-22,0,0,-107,-191,-19.93156856932417,-19.93156856932417,,0.0005290602105955822,0.1885236994430688,2020-01-22
6,6.0,7.0,8.0,14.0,5.00795433943023,5.01074043156874,0.127704451439386,0.258473195577405,1.4440804302362702,3.4673112546060096,6.93991477725425,14.999920537270999,18.4954764891386,5.0,5.0,45505,37757,23/01/2020,23.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-23,0,0,-106,-190,-19.93156856932417,-19.93156856932417,,0.0005926432245105808,0.1944340310676816,2020-01-23
7,7.0,8.0,9.0,15.0,4.99205020908599,4.99809848379449,0.126328266365352,0.258028857373388,1.4359431488461998,3.4561427353337097,6.91688932804614,14.969264004488098,18.444459281816698,5.0,5.0,45506,37758,24/01/2020,24.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-24,0,0,-105,-189,-19.93156856932417,-19.93156856932417,,0.0006638677120755534,0.2005296551516305,2020-01-24
8,8.0,9.0,10.0,16.0,5.00309297131279,5.0090446255299,0.125746077968599,0.254856601223812,1.4367332343074501,3.461061718798,6.93520741340904,15.0075643344258,18.483145680649802,5.0,5.0,45507,37759,25/01/2020,25.0,1.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-25,0,1,-104,-188,0.0,-19.93156856932417,0.0,0.000743652033650408,0.2068163807252144,2020-01-25
9,9.0,10.0,11.0,17.0,4.99295385852227,4.99058141533465,0.126620008470981,0.25799490678516,1.4356312436670802,3.4661594793338297,6.924567865736081,14.9632987909852,18.4283786678696,5.0,5.0,45508,37760,26/01/2020,26.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-26,0,1,-103,-187,0.0,-19.93156856932417,0.0,0.0008330249191113712,0.2133001989353349,2020-01-26
10,10.0,11.0,12.0,18.0,4.99769089380085,5.003579455530629,0.126419616259452,0.25783720482098105,1.4359249629014,3.4572801566771205,6.939633144560231,14.947293692690199,18.4356134032514,5.0,5.0,45509,37761,27/01/2020,27.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-27,0,1,-102,-186,0.0,-19.93156856932417,0.0,0.0009331387321758103,0.21998728875495974,2020-01-27
11,11.0,12.0,13.0,19.0,5.00422603119907,5.01498682509584,0.125668782937265,0.256340499341811,1.44097876479458,3.46199064260107,6.93420729386533,15.0028391359135,18.4877651896917,5.0,5.0,45510,37762,28/01/2020,28.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-28,0,1,-101,-185,0.0,-19.93156856932417,0.0,0.0010452843288476274,0.2268840228715842,2020-01-28
12,12.0,13.0,14.0,20.0,5.002411243201269,5.00609397681137,0.12669073055204302,0.256636193110264,1.43728483099115,3.46469567068364,6.93654169678002,15.004917086034201,18.4642524917348,5.0,5.0,45511,37763,29/01/2020,29.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-29,0,1,-100,-184,0.0,-19.93156856932417,0.0,0.001170907701566266,0.2339969737602989,2020-01-29
13,13.0,14.0,15.0,21.0,4.9994062353966395,5.00119189176142,0.125660734031638,0.255712781742892,1.4394812920899298,3.4639546558415497,6.93481013169714,14.968024576789,18.4577600344795,5.0,5.0,45512,37764,30/01/2020,30.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-30,0,1,-99,-183,0.0,-19.93156856932417,0.0,0.0013116286236670909,0.24133291994724945,2020-01-30
14,14.0,15.0,16.0,22.0,5.00512052527804,4.99806325497416,0.127007942842423,0.258412173794518,1.4415191167091799,3.4721894912198903,6.93282320774189,14.9906354463539,18.471178602881,5.0,5.0,45513,37765,31/01/2020,31.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-31,0,1,-98,-182,0.0,-19.93156856932417,0.0,0.0014692615345527039,0.2488988524694636,2020-01-31
15,15.0,16.0,17.0,23.0,4.99962327445386,4.998611672048099,0.126759650185626,0.25578517788842603,1.4388047697535402,3.4658756464026803,6.92186513277007,15.0038157151896,18.4599543448756,5.0,5.0,45514,37766,01/02/2020,1.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-01,0,1,-97,-181,0.0,-19.93156856932417,0.0,0.001645838934866123,0.25670198153719337,2020-02-01
