,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99986345995014,4.99227440053294,0.12752279321508697,0.258031073347043,1.43834530129574,3.47004680313014,6.9311750860276105,14.9844097432444,18.4089040834465,5.0,5.0,4558,4,2020-01-26,0,Canada-Quebec,0,0,0,-53,-68,-19.93156856932417,-19.93156856932417,,1.3841832700221591e-05,0.001024867780537048,2020-01-26
1,1.0,2.0,3.0,9.0,5.00249908592205,4.99621495467751,0.128261944366679,0.257775928097721,1.43900859842764,3.4683457348117597,6.9406909984352305,14.985534901256402,18.4271720437949,5.0,5.0,4559,5,2020-01-27,0,Canada-Quebec,0,0,0,-52,-67,-19.93156856932417,-19.93156856932417,,1.8758863413787202e-05,0.0012067394222518284,2020-01-27
2,2.0,3.0,4.0,10.0,5.003463341636411,4.99854921837904,0.126332735332563,0.256820589867217,1.44085786152131,3.4708155467761403,6.936635419585951,14.9622861763637,18.4293619550152,5.0,5.0,4560,6,2020-01-28,0,Canada-Quebec,0,0,0,-51,-66,-19.93156856932417,-19.93156856932417,,2.5422569698555185e-05,0.0014208857580180687,2020-01-28
3,3.0,4.0,5.0,11.0,4.99914427808482,5.00223641602203,0.127253033539565,0.256056615803895,1.43624921023213,3.4696683862630997,6.9266761094436395,14.9777639270735,18.4680940331543,5.0,5.0,4561,7,2020-01-29,0,Canada-Quebec,0,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,3.445342267393884e-05,0.0016730342111233856,2020-01-29
4,4.0,5.0,6.0,12.0,5.0092739404185895,5.00118660536341,0.12737148619214098,0.256826256033725,1.43906361377291,3.47587091093232,6.94729530236724,15.015148448448901,18.4808365467536,5.0,5.0,4562,8,2020-01-30,0,Canada-Quebec,0,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,4.669230325746897e-05,0.0019699285855982658,2020-01-30
5,5.0,6.0,7.0,13.0,4.99558059275212,5.0011300126269,0.125933157482246,0.25581468360681003,1.43715123300419,3.46534407966314,6.92167465924816,14.957551057618101,18.427746228608502,5.0,5.0,4563,9,2020-01-31,0,Canada-Quebec,0,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,6.327879828138426e-05,0.002319509431759605,2020-01-31
6,6.0,7.0,8.0,14.0,5.001752116474241,5.00191119204235,0.12709339714999598,0.257303717614027,1.43863189223052,3.46752427213996,6.93298888214108,14.9941966278483,18.4572165672819,5.0,5.0,4564,10,2020-02-01,0,Canada-Quebec,0,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,8.575730971882635e-05,0.002731126419178196,2020-02-01
7,7.0,8.0,9.0,15.0,5.002090149259639,5.001583851575611,0.126520701088365,0.25742371474514303,1.43793280818911,3.4666696305027003,6.93461207403809,14.9783443652774,18.454020426848,5.0,5.0,4565,11,2020-02-02,0,Canada-Quebec,0,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,0.00011622085706349812,0.0032157883970640308,2020-02-02
8,8.0,9.0,10.0,16.0,5.0003425736793305,5.00244910096945,0.12592943813881802,0.25612219114989104,1.4434900208027899,3.4630451412633105,6.92729985987317,14.9819453811107,18.4601783012153,5.0,5.0,4566,12,2020-02-03,0,Canada-Quebec,0,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,0.00015750596259211746,0.0037864578300272783,2020-02-03
9,9.0,10.0,11.0,17.0,5.0060449706883094,5.009955959961,0.127255693216247,0.258017218822212,1.43900416453994,3.46790714187333,6.93734602377745,14.9767416585555,18.455715867625898,5.0,5.0,4567,13,2020-02-04,0,Canada-Quebec,0,0,0,-44,-59,-19.93156856932417,-19.93156856932417,,0.0002134567656691375,0.004458397484008778,2020-02-04
