"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"3",4,10,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"4",5,11,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"5",6,12,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"6",7,13,4.12986995279029,2.38438152896162,0.851678470325174,1.12565311276534,2.3778406550981,3.68117378053197,5.39691689055313,8.66693630264595,9.94567350574257
"7",8,14,3.3256065313639,1.92003982610173,0.685820017558128,0.906440005776282,1.914772741886,2.96429081486003,4.34590489909381,6.9791107963389,8.00882283161568
"8",9,15,5.28309150710217,2.15681307613862,1.93880147169243,2.30079933383272,3.71507820972863,4.99266340333085,6.53580217116465,9.25688757337351,10.2741443517196
"9",10,16,3.42817701427467,1.53312736856408,1.11311974511834,1.35080429278097,2.30963168269684,3.20254049355451,4.30197181961348,6.27597670536895,7.02199577733494
"10",11,17,2.44742341983547,1.09452102729542,0.794671722591993,0.964358038689526,1.64887829534154,2.28633835833448,3.07123772750163,4.48050736794047,5.01310079610095
"11",12,18,1.8525451938964,0.828483396988578,0.601516381874021,0.729958222713152,1.24809689103997,1.73061396039034,2.32473328696795,3.39146153600735,3.79460117569659
"12",13,19,1.86104688014512,0.75976920729235,0.682971405144769,0.810490489576626,1.30869107650625,1.75873929836209,2.30233268220702,3.26087513629502,3.61921883545344
"13",14,20,1.66223980545219,0.678606558916841,0.610012712591488,0.7239095200061,1.16888963067881,1.57086127186789,2.05638507583409,2.91253085023644,3.23259434091415
"14",15,21,1.76342044147328,0.666510277855145,0.708986476396748,0.827627549682854,1.28040872559946,1.68019633635273,2.15602504275194,2.98330322421317,3.28990620659981
"15",16,22,1.61581488001745,0.610720619606265,0.649641385202447,0.758351711502607,1.17323323619822,1.5395569756248,1.97555685747768,2.73358844431925,3.01452749296958
"16",17,23,1.47752844097585,0.558453258549583,0.594043064550313,0.693449624622663,1.07282430420636,1.40779692409061,1.80648258645608,2.49963948367711,2.75653489892238
"17",18,24,1.36045975021271,0.514205452539413,0.546975379154087,0.638505680794991,0.987821448606938,1.29625325549306,1.66334994317299,2.30158609017312,2.53812696665503
"18",19,25,1.45802197133613,0.515488611525377,0.629470399875875,0.725515885782433,1.08551737788847,1.39774177385294,1.76501398508441,2.39627985069673,2.62857219535129
"19",20,26,1.21582501557531,0.459538661283357,0.488824714421245,0.570624143181092,0.88280305826789,1.1584445142923,1.48651400399702,2.0568972683647,2.26829074383345
"20",21,27,0.994454124914218,0.405984196440966,0.364947137168148,0.43308721513795,0.69930169581144,0.939785863840537,1.23025607639021,1.74245515506086,1.93393682785855
"21",22,28,0.805647796207255,0.360296647648464,0.261591646474276,0.317449331541167,0.542781095453108,0.752621489541895,1.01099625293142,1.47490248627035,1.65022266920003
"22",23,29,0.325639595748902,0.230261966376895,0.039436465775845,0.0578598893443157,0.15651521391135,0.273268117677706,0.438414209743588,0.772395062028134,0.907173850741192
"23",24,30,0.518732197111454,0.299490173639624,0.106975049867081,0.141387626982201,0.298668607365374,0.462373727248789,0.677879591431944,1.08861028601131,1.24922603577416
"24",25,31,0.595909496676709,0.344048508318952,0.12289086445421,0.162423366238774,0.343104708902411,0.531165978544723,0.778734939506424,1.25057440279672,1.4350866639066
"25",26,32,0.715988887627004,0.413376377008232,0.14765412169262,0.195152663225678,0.412242396264242,0.63819915649015,0.935654770066496,1.5025727573511,1.72426536222207
"26",27,33,1.14126560133552,0.570632800667762,0.310956465251603,0.389833046670621,0.723368436553066,1.04769915466947,1.4578034578224,2.21224536997506,2.50144679300305
"27",28,34,1.31817194647488,0.659085973237439,0.359157490237146,0.45026064513704,0.835496994664362,1.2101018662217,1.68377599335933,2.55516312943068,2.88919335190476
"28",29,35,1.4127207049909,0.70636035249545,0.384918844743638,0.482556572174614,0.895424839283294,1.29689906247151,1.80454849972085,2.7384377790996,3.09642704798353
"29",30,36,1.4164350453606,0.7082175226803,0.385930877482338,0.483825315069342,0.897779099836588,1.30030888334137,1.80929303791436,2.74563770896323,3.10456820705731
"30",31,37,1.03574225443941,0.597986069411666,0.213594953108903,0.282305860973807,0.596345664382248,0.923212419281003,1.35350868941211,2.17360649313433,2.49430476419635
"31",32,38,1.01162975988959,0.58406471419249,0.208622377045086,0.275733667452746,0.58246249844922,0.90171966436748,1.3219984649748,2.12300406333625,2.43623635019228
"32",33,39,0.685111112542466,0.484446713545038,0.0829701341456819,0.121731059974766,0.329291381430505,0.574927086781307,0.92237691887894,1.62503714897265,1.90859740112801
"33",34,40,0.72457388348644,0.512351106483933,0.0877492587855248,0.128742834924269,0.348258743251558,0.608043198197075,0.975506328703644,1.7186401684119,2.01853364458708
"34",35,41,8.46260084666264,1.84669090266804,5.23848330437577,5.67075850236052,7.15490939241603,8.32865951788229,9.62444554405419,11.7114412021325,12.4474291900576
"35",36,42,8.50303624083608,1.85551462907543,5.26351345067729,5.69785411509945,7.18909646880067,8.36845492317719,9.67043238147286,11.7673999729558,12.5069046060515
"36",37,43,4.74113353028802,1.03460015630657,2.93483638094836,3.17701658920971,4.00850535682942,4.66609351168402,5.39205172335898,6.561281522964,6.9736154366942
"37",38,44,4.93060495533446,0.789528668639921,3.50614212014813,3.70768499612889,4.37764045703124,4.8885276666892,5.43772782215325,6.29707327564496,6.59411128239698
"38",39,45,3.31315214504426,0.530528936261302,2.3559750560894,2.49140310557279,2.94158404533177,3.28487803661425,3.65391666161415,4.23135944163038,4.43095606682044
"39",40,46,2.67502147404731,0.398768657149432,1.95117901906251,2.05459573115447,2.39636344353139,2.65523280606157,2.93211872683841,3.36295585909134,3.51128943839325
"40",41,47,1.99533853434716,0.297447506728337,1.45541361888756,1.53255369149428,1.78748334081391,1.98057787086897,2.18711122123805,2.50847908327289,2.61912331906325
"41",42,48,1.13418225864872,0.200496991547996,0.77577982531195,0.825736169521914,0.993295720422293,1.12238998890659,1.2622232895668,1.48285931597187,1.55957239594979
"42",43,49,1.06254136239629,0.179602270650852,0.740098990501032,0.785358899822081,0.936528965375365,1.05243923344868,1.1775486413608,1.37418816589977,1.4423723369844
"43",44,50,1.56018519893461,0.21037532930778,1.17534500946357,1.23100920872544,1.41361249317552,1.55073978672014,1.6964656460869,1.92158334866231,1.99869046497751
"44",45,51,1.41318700477824,0.197885761779817,1.05221054756604,1.10419060959837,1.27516504983089,1.40396129770057,1.54115644649287,1.75365628789309,1.82657930237353
"45",46,52,1.91031031676066,0.223584910974272,1.49737834321472,1.55801241730402,1.75513129506908,1.90159455503397,2.05599113399324,2.29234054932222,2.37276462455754
"46",47,53,2.42446452667206,0.241243237038356,1.97476617563657,2.04176268157258,2.25768371080673,2.41646770526756,2.582529833374,2.8344456256973,2.91960244596629
"47",48,54,3.65950323619598,0.277426224383084,3.13594360811206,3.21544348531098,3.46875829024761,3.6524950861937,3.84260944555664,4.12746910869216,4.22288670399057
"48",49,55,4.66349185263115,0.282247366758901,4.12665020215465,4.20914871573703,4.47014297902686,4.65779896104529,4.85063528764658,5.13725430661002,5.23268423710028
"49",50,56,4.55483604000716,0.238411014681582,4.09948849189663,4.16990639896932,4.39184359362032,4.5506770484056,4.71329495012675,4.95395256455293,5.03381797550865
"50",51,57,3.96144404303932,0.183510351628428,3.60988851160313,3.66450598693715,3.83617224178729,3.95861075270446,4.0836273540975,4.26804680634037,4.32910049300249
"51",52,58,3.80287469461603,0.148932067227638,3.51653625777018,3.56126371844108,3.70138997133216,3.80093066145461,3.90224025131397,4.05111698964022,4.10026069750678
"52",53,59,3.74199928119697,0.124664070783732,3.50161934587777,3.53933327002824,3.65717710124746,3.74061498483436,3.82531244163669,3.94938727476413,3.99024594832662
"53",54,60,3.47226900220852,0.102214017596182,3.27479814720873,3.30586980536546,3.40279091588926,3.47126608752317,3.54065380636315,3.64208924359021,3.67543927631833
"54",55,61,3.13791922931539,0.082951060688801,2.97742493207092,3.00273485013343,3.08157831277788,3.13718832103411,3.19346337603318,3.27559680920895,3.30256718142657
"55",56,62,2.98741854451776,0.0697013988972638,2.85235308283004,2.87370190908864,2.94011486206717,2.98687647916572,3.03413131440257,3.10298421719652,3.12556449775666
"56",57,63,3.1141881585948,0.0620484254504987,2.99375062724407,3.01283524175648,3.07211554264607,3.11377607511101,3.15581155535787,3.21694673090584,3.2369675146925
"57",58,64,3.06708465827031,0.0540418740820394,2.9620692895505,2.97873831666149,3.03046302412374,3.06676725909569,3.10336028949371,3.15651367779284,3.17390377327971
"58",59,65,2.85215226310821,0.0456242175293688,2.76342368965145,2.77752430390119,2.8212480303082,2.85190899212473,2.88279130120519,2.92761004188413,2.94226332105665
"59",60,66,3.02599884950295,0.0411671948310752,2.94584439495544,2.95860473325688,2.99813117852626,3.02581216521283,3.05366301175486,3.0940297626987,3.10721421301405
"60",61,67,3.52306774044664,0.0391355352136395,3.44677608531691,3.45894361071815,3.49659283055648,3.5229228308556,3.54938468091687,3.58768616970056,3.6001829035632
"61",62,68,4.20069713256834,0.037440617530754,4.12763145137442,4.13930309678054,4.17538355451918,4.20058589759968,4.22588945058508,4.26247060065795,4.27439495229328
"62",63,69,4.288449140299,0.0324631085972999,4.22505569110661,4.23519215102021,4.26650868622453,4.28836722647215,4.31030029800733,4.34198554484329,4.35230809868594
"63",64,70,4.11484374497168,0.02667425157655,4.06272714119722,4.07106702957062,4.09682095680725,4.11478610698513,4.1328037004642,4.15881706859696,4.16728790050275
"64",65,71,3.7880348094262,0.0213658927945016,3.74627268840294,3.75295968890103,3.7736019216854,3.78799463903555,3.80242390636626,3.82324695466765,3.83002521537935
"65",66,72,3.56226031096139,0.0174273374182493,3.5281841814661,3.5336434441313,3.55049031128896,3.56223189158416,3.57399932991651,3.59097411876915,3.59649794538806
"66",67,73,3.01016762868303,0.0136256905792448,2.9835202317783,2.98779048137576,3.00096606826023,3.01014706956017,3.01934677705858,3.0326149049526,3.0369318613595
"67",68,74,2.72871241051513,0.0111604012934468,2.70688169163508,2.7103811709377,2.72117656383217,2.72869719522738,2.73623167060631,2.74709555076594,2.75062959660409
"68",69,75,2.51209328592327,0.00937883775327477,2.49374428934006,2.49668640317279,2.50576101010855,2.51208161404714,2.51841283791308,2.52753998246047,2.53050861280553
"69",70,76,2.35485632167095,0.00807409893575841,2.33905761552228,2.34159136793605,2.3494054065539,2.3548470937862,2.36029717722305,2.36815275252463,2.37070746912085
"70",71,77,2.18840569615784,0.0069934963367929,2.17471987553401,2.17691513816141,2.18368460275439,2.18839824644814,2.19311866843241,2.19992166576283,2.20213385286286
"71",72,78,1.97819057590183,0.00602446471119664,1.9664002292032,1.96829165485459,1.97412380960224,1.97818446018586,1.98225067529484,1.98811035818877,1.99001567770658
"72",73,79,1.81205678592171,0.00527110476453851,1.80174014092733,1.80339531599951,1.80849869940939,1.812051674873,1.81560930074216,1.82073569007603,1.82240247658188
"73",74,80,1.76041111448142,0.00480212937743787,1.75101152718895,1.75251976880277,1.75716975180653,1.76040674799449,1.76364771713117,1.76831735462706,1.76983551615719
"74",75,81,1.68509475488276,0.00438719662863035,1.67650683117918,1.67788495811651,1.68213356409692,1.68509094748331,1.68805179511974,1.69231753901989,1.69370431572199
"75",76,82,1.60765307549854,0.00402479654408884,1.59977416723556,1.60103860770216,1.60493656385934,1.60764971677614,1.61036592570379,1.61427900018931,1.61555107110281
"76",77,83,1.55375256619467,0.00373256723371209,1.54644536539888,1.54761814137546,1.55123336135241,1.55374957729032,1.55626851275158,1.55989718642666,1.56107675268644
"77",78,84,1.51144244846064,0.00348984752705945,1.50461010824597,1.50570674477429,1.50908712033542,1.51143976249843,1.51379484854589,1.51718731419779,1.51829005277633
"78",79,85,1.42154990079998,0.00322239234547874,1.41524104924965,1.41625369306537,1.41937510507098,1.42154746594366,1.4237220422263,1.4268544140413,1.42787258943732
"79",80,86,1.35831549539617,0.00301048383798302,1.3524213776743,1.35336748630457,1.35628374445242,1.35831327131535,1.36034482180931,1.3632710910209,1.36422225238535
"80",81,87,1.28858941058098,0.00281735790918753,1.28307332717265,1.28395877380602,1.28668801403228,1.28858735730131,1.290488568794,1.29322705127153,1.29411716260789
"81",82,88,1.23910976885266,0.00266977605988114,1.23388255434523,1.23472165070197,1.23730798866605,1.23910785142709,1.24090945880183,1.24350442750875,1.24434787993102
"82",83,89,1.19752179939297,0.00255026341005984,1.19252852101416,1.19333007929281,1.19580068751896,1.19751998903158,1.19924093774308,1.20171969479334,1.20252536590591
"83",84,90,1.15747751314955,0.00244782602322212,1.15268476726081,1.15345414278314,1.15582554039557,1.15747578760108,1.15912760483649,1.16150676951188,1.16228006518757
"84",85,91,1.08268977430587,0.00232038398357495,1.07814661726041,1.07887591158956,1.08112379687177,1.08268811665025,1.08425394468476,1.08650929142969,1.08724235167113
"85",86,92,1.05892788923437,0.00225796516824382,1.05450692083547,1.0552166062711,1.05740404136112,1.05892628433902,1.0604499875678,1.06264464663527,1.06335797812082
"86",87,93,1.00985316923202,0.0021809557546221,1.00558303748888,1.00626849603718,1.00838128239912,1.00985159917979,1.01132334450854,1.01344319801164,1.01413222345221
"87",88,94,0.979429257941976,0.00213369608754945,0.975251694825974,0.975922284792913,0.977989258507396,0.979427708516575,0.980867568306043,0.982941516315872,0.983615626314398
"88",89,95,0.959610882569498,0.00210645207371677,0.955486693649857,0.956148707978445,0.958189263375839,0.959609341271474,0.961030821552519,0.963078314662194,0.963743830558337
"89",90,96,0.951110676695002,0.00209912180467918,0.94700086329231,0.947660564404686,0.949694000082686,0.951109132426395,0.95252566985837,0.954566056619878,0.955229266048462
