"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99479721243128,5.0056386158191,0.126290613613319,0.255767177149537,1.43479020721996,3.45769607432829,6.92195575752544,14.971796101813,18.5117489076379
"2",3,9,4.99955063592663,5.00205635215079,0.127826024778487,0.259147473744184,1.4363593586767,3.46269417241107,6.93038583810061,14.9664201082673,18.4340875844217
"3",4,10,5.00238367323335,4.99643688920249,0.125530771404876,0.256735488797274,1.43872648685711,3.47008622433071,6.93957345096804,14.986597125386,18.4217065640815
"4",5,11,5.00098482817458,5.00662917184808,0.126637709297408,0.256589155897635,1.43928410443287,3.46461986615508,6.93092207706234,14.9719102336475,18.4465792932588
"5",6,12,5.00090642167017,5.00233621548839,0.127140267980924,0.257378274324287,1.4377485626372,3.4598934522523,6.93190779635718,14.9958784469904,18.4474773875771
"6",7,13,4.99145469693565,4.98597277414072,0.126235566035431,0.256460176187826,1.4332499185766,3.46073490989438,6.92741840539823,14.9295383138729,18.4011048817331
"7",8,14,4.99302951149943,4.98889688054323,0.126069042581567,0.256450893142531,1.44096151060018,3.46746458963754,6.91936694256662,14.9325847435338,18.4079861514933
"8",9,15,4.99288412213183,4.98823631634176,0.126716574290835,0.25743312246034,1.43676103517587,3.46265263684787,6.92954155698375,14.9432494924952,18.406344375331
"9",10,16,5.00206965795935,5.00045673404602,0.12732181478236,0.256399085045052,1.44092517920009,3.46965269427774,6.93352875822412,14.9782560619066,18.4615493175872
"10",11,17,4.99727189624366,4.99105214207604,0.125808933524219,0.254931870929741,1.43741379773091,3.46835796692505,6.93354924275749,14.9597021122107,18.4082085546058
"11",12,18,5.00877821035602,5.01144992874833,0.125912322870126,0.255226254563768,1.44159405758851,3.47589467268129,6.94392272742461,15.009731068851,18.479187333115
"12",13,19,4.98388297606381,4.99440732831176,0.126468788347565,0.255496589616807,1.43272334320035,3.44913452865252,6.91054937988446,14.9473698111688,18.4045513288243
"13",14,20,4.99693433255888,5.00845784895415,0.126577840354001,0.256287491853273,1.43658208453536,3.46612134733737,6.91155495255931,14.979747513993,18.4646270574015
"14",15,21,5.00386817711029,4.99800483400459,0.126633955991773,0.255516608219579,1.43812681158733,3.46941219566353,6.94122354688674,14.9975391014404,18.4197385265394
"15",16,22,5.00595574509907,5.00463776215244,0.12643956570453,0.257049752072658,1.44235196132586,3.47194285458038,6.93875448590299,15.0019986706681,18.4560480824087
