"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00403767769996,4.99984967495079,0.126031985973766,0.254486594923475,1.44039929615608,3.46848148075532,6.94249314598696,14.9847359701305,18.4343358327374
"2",3,9,4.99967293119068,4.99845737325052,0.127180281504238,0.256141733918374,1.43374956350821,3.46887331485967,6.93924606261381,14.9649512848679,18.406541704345
"3",4,10,4.9904602072404,4.98304650286235,0.127584866106223,0.257131286499324,1.43783821759665,3.46076729519734,6.92124281333341,14.9430343458446,18.3783126427541
"4",5,11,5.00312191701545,5.00615953046312,0.126280073433004,0.257573587441197,1.44003276473781,3.4652920551876,6.93101577841264,14.987247327302,18.4954791714867
"5",6,12,5.00033507694303,5.00209836756494,0.126933801940268,0.257879187853449,1.43846083232982,3.4666401169825,6.9265447624344,14.9950751818203,18.4643243579458
"6",7,13,5.00220603218346,5.00365883756403,0.126777378541831,0.257330397005973,1.44009081781884,3.46589099055822,6.93006960201614,14.9787916276894,18.4495340337104
"7",8,14,4.99189177572862,4.99048169820798,0.127347791955677,0.257214756396261,1.44056205915724,3.46696386526004,6.90808032617177,14.9218164510529,18.4011708683378
"8",9,15,4.99311137101094,4.99545051919633,0.127744997512273,0.257826048594658,1.43400754011169,3.45767042568093,6.92254670906586,14.9662542615391,18.443272635955
"9",10,16,4.99536593347461,5.00129183503396,0.127607176415155,0.255495767319079,1.43597076659973,3.45945774411464,6.92086210181306,14.9696177476731,18.4408131613843
"10",11,17,4.99821537843612,5.00275318979697,0.125886124258385,0.256265068582585,1.43554802985224,3.45898763378003,6.93655423843632,14.9763163732759,18.4769466651128
"11",12,18,4.98928951379807,4.98897332532244,0.125946292690747,0.255469227067492,1.43721675558841,3.46137871617693,6.91455027424263,14.9577587814501,18.3944926653349
"12",13,19,5.00060124030494,4.99850377619118,0.127118044848725,0.25727754262008,1.44391748129657,3.46809314529987,6.93015423999219,14.9780798650253,18.4398398694811
"13",14,20,4.99653672328285,4.99967060567617,0.124695374132149,0.253915868574083,1.43522398687797,3.45966650848549,6.9290283126013,14.9646245988481,18.4465822704914
"14",15,21,5.00712888502668,5.01083406821601,0.126873965283144,0.256409447678427,1.44007079472173,3.46658696255993,6.94397818979772,14.9875735335002,18.4540697933783
"15",16,22,4.99704026473329,4.99571975730463,0.12618815740022,0.256013419899115,1.43419216312664,3.46180376921398,6.93248714252335,14.9987863510035,18.4292982174974
"16",17,23,5.00790518787124,5.01048699034115,0.126059400660969,0.256267649558204,1.44133152577356,3.4724763703907,6.93919064648419,15.0118303342914,18.4848593407349
"17",18,24,4.99577956873074,4.99601454027655,0.127752997755214,0.258195270635039,1.43957462719243,3.46698940882122,6.93306356403887,14.9294770901515,18.4044326729613
"18",19,25,4.99603365123336,4.99466685601758,0.125416475234074,0.255164156583968,1.4387670902514,3.46532611462642,6.92637827430481,14.9609477261543,18.4355081757896
"19",20,26,4.99496786004634,4.9984417780298,0.12603138081255,0.253656758764235,1.43665226519117,3.4595239628774,6.93136554456608,14.9813777220668,18.4501620744869
"20",21,27,4.99153377214719,4.99880688064361,0.126366541241623,0.255237519328853,1.43621543424026,3.45362573856247,6.92083273235202,14.9664783549878,18.4778428549048
"21",22,28,4.99490636656173,4.99626933324982,0.127734885020153,0.257578432539089,1.43661774366295,3.45879600579754,6.92194682999489,14.9651736743041,18.4450573077168
"22",23,29,4.99533369450249,5.00354400166891,0.126634163297637,0.256942312047465,1.43472983867899,3.45654506001836,6.9265485422609,14.985293192473,18.4453794943224
