"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99413774320479,4.99823473023426,0.126348213225253,0.257035895753189,1.43689246547581,3.46092893262828,6.91838362304111,14.9728203208712,18.3946032001968
"2",3,9,5.00059173726273,5.00879627388179,0.126920312823536,0.256392826893074,1.43507381768267,3.46353004914412,6.92567744105876,14.9808336995773,18.4512209917181
"3",4,10,5.003386990897,5.00368153753292,0.127211324185899,0.256411596833903,1.43896978579149,3.46730889881111,6.93392472327984,14.9948794516901,18.4717833709733
"4",5,11,4.99201065480572,4.99238944295757,0.12741065270767,0.256726199684008,1.43707151052203,3.45759729334923,6.91707914308957,14.991801889312,18.4613287632213
"5",6,12,5.00040259557628,5.00069267498231,0.127967244783701,0.257144323001319,1.43946531590533,3.46346509764359,6.9331416540805,14.9606741745712,18.4479841752368
"6",7,13,5.00445230870259,5.00608897238006,0.126804171366125,0.255940592727506,1.43884209191966,3.47208566592384,6.94146997897934,14.9836559992236,18.4791567094748
"7",8,14,4.99785429959183,4.99669047120164,0.127627192415456,0.257964549700776,1.44143845102385,3.46286188601507,6.92459662212407,14.9741283940326,18.4473216210158
"8",9,15,4.99415564040735,4.98943658776808,0.125799781897307,0.255976082421138,1.44099869947247,3.46678246268685,6.92908731633127,14.9500597519476,18.4207132681825
"9",10,16,5.00161780568616,4.99865956910846,0.125208447630575,0.254736379036774,1.43838607027005,3.47127253026248,6.93856672951022,14.956717500306,18.4349375821715
"10",11,17,4.99724077460416,5.00391863570158,0.127372637181028,0.25725677864834,1.43511072359972,3.45534694973431,6.93463944312044,14.9670638413029,18.456962666364
"11",12,18,15.0108844211846,8.67004369514487,3.09233136945989,4.0895428881465,8.64486964009542,13.3813799491885,19.6125104362589,31.5447375087402,36.1316979493685
"12",13,19,12.928383584591,8.35993813662052,1.81691856024345,2.60694294668042,6.73050251215066,11.2742229181699,17.3306703852497,28.9005819940127,33.4164714073114
"13",14,20,10.0403994963684,7.50591750379337,1.13805506272306,1.5966210450292,4.41526108652561,8.2208404204429,13.7462664780989,24.7245524760052,29.0620489204513
"14",15,21,7.18031161837631,6.04472476320862,0.826342647683341,1.13266979736118,2.88825971499369,5.41989537702005,9.62666946910831,19.1818654168098,23.247315807847
"15",16,22,4.92394953452963,4.4089919561402,0.645084415772514,0.871361832738418,2.05300901164333,3.61534981893622,6.29023301538515,13.4327219209918,16.9886763375246
