"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00913495783575,5.00393773389463,0.128017197692251,0.258685391931838,1.4373428301961,3.4704088310142,6.95608577963452,15.0156456402935,18.4579807022552
"2",3,9,4.99923479901782,4.99987152773922,0.127083763223223,0.256483630366304,1.43806396907853,3.46379989286202,6.9308639926599,14.9865515585494,18.4071384934215
"3",4,10,5.00396007767073,5.00142696158276,0.126642256492453,0.254533168165231,1.43806807680579,3.47112995877099,6.94430753684345,14.9611444161405,18.4640160061206
"4",5,11,15.0017643190569,8.66767092943598,3.08709609245801,4.09392861747324,8.63679782268535,13.3636250426151,19.6136620760896,31.4983240221846,36.1638104837675
"5",6,12,34.8512045714772,15.2336074389784,7.85275685749565,11.0417967943915,24.271139659942,33.7055442836224,44.2007727193239,61.7973782435578,68.1520293320376
"6",7,13,28.8192940159784,17.3561507784661,2.61179146941299,3.82389364613983,15.025641948626,27.5542576682486,40.139944576431,59.5893789035584,66.4830271630263
"7",8,14,19.6860150543665,16.2687425613135,1.77888546219165,2.32481438962409,6.86661302112091,15.1097877385048,28.2031310661386,52.5057756314027,60.6857574368699
"8",9,15,17.425531874136,17.5869671038062,2.27832093566825,2.75546670347264,5.96524584268223,11.3952050662489,21.3372995895068,56.5105221705588,69.7793308918688
"9",10,16,10.2741809799116,10.7815391875684,1.77043665014752,2.14602448823426,4.25509283949557,7.06475700346263,11.8635593466165,29.9101286736989,41.5983166888673
"10",11,17,6.50356259038848,5.31957739194654,1.59599308038239,1.876495743374,3.36838366608136,5.17285974546268,7.88257773935282,15.3421502586166,19.6572124979061
"11",12,18,4.96007679234134,2.72069883917737,1.62484035213334,1.86445238572431,3.04518469280767,4.37236441007236,6.20619872111725,9.95684460827758,11.6066009035601
"12",13,19,2.90327737726379,1.28631379961988,1.08136906684479,1.23800057405626,1.9443418294466,2.67759760977367,3.62958512221323,5.32024195977968,5.95970953266711
"13",14,20,3.46083376723643,1.21932006580691,1.64516890687971,1.80593906326273,2.52276843054876,3.28244067049699,4.22382485158903,5.71239412260971,6.22573534497461
"14",15,21,3.81602813802011,1.13430793013087,1.93655006819318,2.14810352609946,2.96618884202031,3.70324771085955,4.56368203581992,5.84002346092288,6.25176654912784
"15",16,22,5.70716655884029,1.5319692210331,2.76224094936511,3.15200238957826,4.60898533130722,5.68141781674598,6.7974357703481,8.24029498937007,8.67375598864953
"16",17,23,5.9977903958394,1.76054908152458,2.27005455454813,2.75090418297482,4.81223960732033,6.11562057035447,7.29770039091802,8.68188073268512,9.08418069588859
"17",18,24,5.65049677422093,1.90993233651073,1.91188990489276,2.26728036740082,4.2224547269711,5.7944295520212,7.12379553700719,8.56317866770465,8.94893539306615
"18",19,25,5.50579241538875,2.07278030592335,1.88916754274922,2.17856445782198,3.84811905326714,5.47604155037007,7.08762131528769,8.93275142220867,9.37939478959603
"19",20,26,5.09355829854524,2.02617000673251,1.82432370175719,2.08398390826546,3.49322249801342,4.90980288132234,6.48053391452565,8.75367923786366,9.3735684444434
"20",21,27,4.27988617409699,1.67729058566925,1.63803605405691,1.85401224781745,2.98805982292789,4.09196651048562,5.349702029316,7.33583008522861,8.00257099649705
"21",22,28,3.58558171763386,1.28925756704395,1.52562338167824,1.69985566734844,2.59188741955561,3.4520601416847,4.42813511363354,5.86834135706388,6.37770818882841
"22",23,29,2.55752821272493,0.813786866660885,1.21872701420217,1.33814605270512,1.9235547693094,2.48657611626779,3.11857178029888,3.9737793950256,4.25373420959402
"23",24,30,1.85160429220979,0.502258603934248,1.03951708264199,1.10692701002597,1.4505578954354,1.80894175151513,2.21328426715342,2.72132350976936,2.87611930761505
"24",25,31,1.3685994292662,0.298677006170418,0.90286489412071,0.942276640890904,1.12481793100387,1.33830068432462,1.58706448115186,1.89021911967519,1.9785509951827
"25",26,32,0.971911398302565,0.160177194397705,0.716472035979143,0.743966067848666,0.845501112639166,0.952780527033102,1.08593044030995,1.25606650943334,1.30522600219363
"26",27,33,0.864934058243872,0.102754399180728,0.680024206562463,0.705669780523301,0.791534922854534,0.859000135349897,0.933440122651167,1.04330862579056,1.07766627391923
"27",28,34,0.870068781280325,0.084919727534578,0.70578216329579,0.730976721262676,0.812392933747608,0.869331141705255,0.926678056218606,1.01109397360772,1.03925161233205
"28",29,35,0.95409825591528,0.089770186459908,0.782543336370282,0.808678797269413,0.892608451589349,0.952698936655188,1.01358499229324,1.1043057061759,1.13506413754511
"29",30,36,0.833899832341979,0.0796159940553827,0.678718480390555,0.702521052657296,0.77975751298087,0.833933963426318,0.887608355604957,0.964976992257697,0.99037648381447
"30",31,37,1.01578375720927,0.0896536530304628,0.839264438257572,0.86735477871563,0.955710001582807,1.01590790902183,1.07560675715746,1.16327844633794,1.19275293761146
"31",32,38,1.04617172609688,0.0823487400356246,0.885600394306779,0.910925659822073,0.990571458462122,1.04588187851862,1.10137420068627,1.18200764815988,1.20899152201599
"32",33,39,1.19996311250729,0.0807425360115391,1.04676948998976,1.07009877858248,1.14470046496735,1.19834301440883,1.25321103965498,1.33531356488547,1.36304780191061
"33",34,40,1.23591272883561,0.0820323410679573,1.07847358134202,1.10339819641575,1.18040116155197,1.23461972453531,1.28989179271577,1.37293631096222,1.40090090862001
"34",35,41,1.08636346433063,0.0815723134106809,0.925722564833785,0.952182042357171,1.03204481034418,1.08620006938143,1.1404557116986,1.22075178616948,1.24729500731879
"35",36,42,0.893102977184572,0.0728322789208511,0.756086803797442,0.776826029130741,0.842782842466186,0.891148112270034,0.941169659198927,1.01624634038457,1.04133618937035
"36",37,43,0.9820992137653,0.0734087846973624,0.845773331473946,0.866044545429105,0.931375747987857,0.979415037889904,1.02991077962212,1.10727504887707,1.13336399648887
"37",38,44,0.909252680592383,0.066547984195466,0.783994369640185,0.802990197342175,0.863508190664266,0.907461087230526,0.953043231573689,1.0217035003061,1.04486416259629
"38",39,45,0.957492620760048,0.0679727860185706,0.829189994061909,0.84881764132246,0.91092915129228,0.955771132411541,1.00224849120117,1.07212141643117,1.09572969364084
"39",40,46,0.877510179433163,0.0654309354358694,0.753862193676113,0.772755236020239,0.832490356874158,0.875902571884926,0.920732280363818,0.987778801864886,1.01035762756311
"40",41,47,0.710818582074817,0.0597769382322647,0.598873162001908,0.615764519553588,0.669681505517252,0.708945484240082,0.749965030150971,0.812316987508591,0.833130347836056
"41",42,48,0.700688577897317,0.0648863064369572,0.585102104024028,0.601938728888118,0.65622874944446,0.696659032914814,0.74037526938013,0.8127675905059,0.840929119766688
"42",43,49,0.653940604764475,0.0685120846963773,0.537194066084122,0.553519036083131,0.606921332995197,0.647767350034154,0.693515317198519,0.776436761524431,0.8098357442539
"43",44,50,0.598880015119263,0.071666877538027,0.480748930988994,0.496701016100659,0.549633135903217,0.590900840097607,0.638695914723593,0.729906364186891,0.767242703219581
"44",45,51,0.580119980661779,0.0787195434168121,0.455133319501997,0.471377998703546,0.525765127587381,0.569648137421986,0.622313239332015,0.726602110252044,0.769634677988748
"45",46,52,0.59624095949527,0.0883329854897001,0.45884118758466,0.475974487961186,0.534728359727702,0.583432084728853,0.643417784992559,0.763150507705374,0.810304823711528
"46",47,53,0.610856292599223,0.09473115993447,0.462420713432243,0.480712752735165,0.543854721587009,0.597252658398925,0.663366137255114,0.789240426980023,0.836373937406708
"47",48,54,0.728556533329725,0.110821336147894,0.553755894066616,0.574926750348789,0.64903854962177,0.712981457779924,0.792870759041592,0.935668549172115,0.986977061950719
"48",49,55,1.17093224827818,0.153475013081771,0.921868045714873,0.951653173754346,1.05729125100226,1.15203412674283,1.26936587850042,1.45048800215758,1.5085298503013
"49",50,56,1.20180729823941,0.13143748173728,0.97265574779222,1.00307491266356,1.10772616621702,1.1923817653186,1.28588823613681,1.43251920185188,1.48338639848602
"50",51,57,1.19354761159251,0.120481344943193,0.979881644333019,1.01057772942645,1.109940705534,1.18511523875585,1.26807726203138,1.40571177741687,1.45531427903832
"51",52,58,1.09234681405101,0.115169773388429,0.884058287030162,0.914596952206166,1.01284592684364,1.08601502575775,1.16465465434395,1.29206179377326,1.3378272147409
"52",53,59,1.01661922113041,0.111343347158548,0.821482882437315,0.848877802412524,0.938467575001844,1.00832428062949,1.08584283158079,1.21334447631811,1.25901744905366
"53",54,60,0.910874540016212,0.0989217433798903,0.739386767851795,0.76318346960187,0.842186267367383,0.902839306416265,0.97056544671229,1.08657354293068,1.13001624286353
"54",55,61,0.766441995105076,0.0810146003467211,0.620152723098312,0.64140106306054,0.710388174665825,0.76215219259061,0.817595798022327,0.906043882568807,0.937886861418251
"55",56,62,0.197969667094631,0.0381925481142595,0.130835119835482,0.139981254071723,0.171069514099116,0.19536474076179,0.221984980939719,0.264848727253822,0.280048493151134
"56",57,63,0.140245843342868,0.0385933662172195,0.0815737393222137,0.0888690901973369,0.114487332969378,0.135396758011084,0.159689643511454,0.20639372981965,0.228726977045903
"57",58,64,0.194849066514074,0.0668405711312794,0.113356278454918,0.122493304135086,0.154761231856922,0.182024163484799,0.216258478711021,0.311101118925054,0.374362060459595
"58",59,65,0.249006442160466,0.0968610247779737,0.139114596191583,0.150178785428092,0.190137083036636,0.226003149623743,0.27609858967173,0.437111712818779,0.527907185832936
"59",60,66,0.323006026090927,0.131504588843001,0.172693477256598,0.18656726349783,0.238676468053118,0.289146593077685,0.366005145299891,0.584487000371822,0.687768986491835
"60",61,67,0.422116413091282,0.166731050736341,0.219814727927217,0.237819733982288,0.307655381476484,0.379624863668506,0.491860875850894,0.75189967724023,0.857926954145872
"61",62,68,0.519852888748546,0.191248898641029,0.271764910855988,0.294299254500333,0.381881867519247,0.475026102315366,0.615688876063477,0.888904366412612,0.995179997198918
"62",63,69,0.670939250621432,0.22067892484922,0.369644513432144,0.397990295061839,0.50879411260271,0.625389668373286,0.791313824702221,1.08581483615029,1.20104519121877
"63",64,70,0.776985365269568,0.222493189072353,0.452646785963418,0.486641679101639,0.614793553222966,0.738836192650817,0.900722272776185,1.19453772566435,1.30846206428406
"64",65,71,0.777005556623213,0.199420816334507,0.467581545344372,0.503533093531611,0.63457398187135,0.749660161997718,0.888991856228905,1.14522688659372,1.24529646287345
"65",66,72,0.638529102270961,0.159526872163187,0.378846699987333,0.410810919971928,0.524895833136854,0.62027491715946,0.732547782595007,0.927767681484207,1.0009141661706
"66",67,73,0.624003704404683,0.149220965335396,0.373645767536853,0.405570674846293,0.517452602284671,0.609661486547709,0.715134000872542,0.891182068993877,0.954396949541261
"67",68,74,0.656526473144404,0.150903351888564,0.399586619110307,0.432823804360826,0.549253501181445,0.643401703946715,0.749502841721273,0.925029111219924,0.988362178421204
"68",69,75,0.570151858772296,0.140411619295091,0.333570158593685,0.363968648797557,0.470666155688199,0.556896706651969,0.655533449506055,0.820409151223783,0.880893143903489
"69",70,76,0.542216748825427,0.143139733250499,0.306316928250654,0.335725299018895,0.440927675209945,0.527291014270307,0.626876665645309,0.799515856356574,0.86534033676225
"70",71,77,0.549840904232639,0.153515158575963,0.301945267821732,0.332435118523782,0.440860588030639,0.532016964085282,0.638723543135384,0.828092125389856,0.901603254535493
"71",72,78,0.598187920992635,0.170142048502618,0.324897353296705,0.35837974387665,0.477454159167473,0.577724845368323,0.696001376788355,0.906910583764192,0.988816664815164
"72",73,79,0.734843083628719,0.200026411321658,0.412568214751325,0.451860113082917,0.592570003428326,0.71102203550065,0.851301649203092,1.09887530971936,1.19251821857083
"73",74,80,0.798380176260721,0.211348906619627,0.451091356142195,0.49419763877478,0.647582820050212,0.77572734457576,0.924410572373255,1.1807948548645,1.27514390985234
"74",75,81,0.81252327406433,0.214013579872023,0.456689401206352,0.501225715272258,0.659614547133162,0.790892956440996,0.941897849218145,1.19677969226568,1.29063121637049
"75",76,82,1.12179903445345,0.25664200778772,0.683408843009886,0.740671869238504,0.939740135895184,1.09933911790233,1.28035643541211,1.577900964888,1.68510432621257
"76",77,83,1.17068801163737,0.260633349781201,0.721485584253378,0.781089823186177,0.985876370064352,1.14964754559892,1.33268287159532,1.63274736504159,1.73956353727258
"77",78,84,0.924724116513124,0.229967100732832,0.532780641048973,0.583126580860807,0.760950162418599,0.904919967965795,1.06710374890755,1.33358162948132,1.42954880444645
"78",79,85,0.935001907660703,0.230661513912623,0.539903272504982,0.591825904914661,0.771041999305376,0.915545335815345,1.07806058882784,1.34479052545377,1.44026902628157
"79",80,86,0.883679353792653,0.223391203004643,0.502368320343611,0.551795995746944,0.724536971260005,0.864655827834574,1.02197017434308,1.28052959164143,1.37288391452289
"80",81,87,0.721627475580453,0.201279196983028,0.383442383690698,0.425754155774294,0.577945923561624,0.702707154416697,0.844965126988147,1.0823908018526,1.16756968881621
"81",82,88,0.620915898804001,0.1895932538062,0.308152396470465,0.346747301001941,0.48489852129773,0.601096623643643,0.735224397746652,0.962679873749552,1.04602705979402
"82",83,89,0.350586762746202,0.146278377928616,0.127472335069958,0.151195267519662,0.244780552222863,0.329769876374173,0.433790446153936,0.620260220245228,0.692396814536548
"83",84,90,0.312969809225421,0.149200792981656,0.0985236957973149,0.119668295841317,0.206144033155639,0.288085090353865,0.391899977914774,0.589504571457673,0.671005203645163
