"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,33.2369094406586,10.5104336217234,15.9383899826112,18.0323717833057,25.6784598907447,32.1358192056826,39.5979421307059,52.1992855967796,56.7846065126271
"2",3,9,13.1607154754714,3.51734916243055,7.19508561682059,7.95653382371347,10.6494421166012,12.8487262377225,15.3324657680917,19.429511206471,20.8977082561407
"3",4,10,7.14757794766551,1.63976684026073,4.30330883602396,4.68051700584597,5.98413383022248,7.02258048928771,8.17493073186485,10.0411320453958,10.7017149446662
"4",5,11,4.42038876592875,0.942430051466302,2.77023410550389,2.99255066030914,3.75362645796503,4.35359658916915,5.01441823104121,6.07611435459024,6.44989588722034
"5",6,12,4.0292003185829,0.712268717007242,2.75597003520509,2.93344073400251,3.52869867488564,3.98730809478953,4.48406809546159,5.26788105065748,5.54040547424947
"6",7,13,3.77499419924386,0.575681218398564,2.73198201999137,2.88055225855004,3.37242701868177,3.74577135011859,4.14572236078618,4.76912983412859,4.98402816440562
"7",8,14,3.29732846883783,0.457257187170845,2.46260261431441,2.58294217898026,2.97849002720731,3.27621600471053,3.59316214412222,4.08373838948059,4.25200533591437
"8",9,15,3.944674215324,0.427859991737842,3.15086565787677,3.26826072947434,3.64828111361238,3.92921573574933,4.22422030384814,4.6738211364702,4.82631891588318
"9",10,16,3.59047831350709,0.352075365071238,2.93368096442459,3.03164672931132,3.34715485282992,3.57897695046525,3.82126667935375,4.18854400365793,4.31262898808705
"10",11,17,2.73664384825555,0.262122941114793,2.24706935965517,2.32022801629573,2.5555814977269,2.72827947195838,2.90858994470583,3.18159265271164,3.27374686672766
"11",12,18,2.72289810589958,0.224580850631006,2.30052570677741,2.36432188123538,2.56824450155766,2.71672622900162,2.87082466204093,3.10252788214788,3.18034174930031
"12",13,19,3.27597068505697,0.217433811179044,2.86363740118647,2.92671438985005,3.12681020452313,3.27116141324518,3.41988899360824,3.64163219939116,3.71563314011738
"13",14,20,2.96373464029291,0.183803019750787,2.61440240042221,2.66802338558746,2.83777769635637,2.95993584773343,3.08555079365712,3.27240416519198,3.33465405434266
"14",15,21,2.53745574216899,0.148748289931738,2.25425921239007,2.297843250024,2.43560541085907,2.5345497417497,2.63613842071197,2.78698103107064,2.83716611471504
"15",16,22,1.97652986147651,0.115273562428366,1.75703125529799,1.79081999613002,1.89760598996567,1.97428935016915,2.05301148704653,2.16988244051034,2.20876056075632
"16",17,23,1.50883351416439,0.090331499673205,1.33696355052824,1.36338886439491,1.44696327593,1.50703122907444,1.56873919886463,1.66042602935621,1.69094525087212
