"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"13",14,20,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"14",15,21,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"15",16,22,5.65268428304838,3.26357879246195,1.16571939515071,1.54071719725559,3.25462609048626,5.03853956910286,7.38693170314875,11.8627112185573,13.6129594764256
"16",17,23,4.03645267888363,2.33044704072465,0.832413582604191,1.10019094413506,2.32405412081908,3.59790597227529,5.27483913285627,8.47089101023455,9.7207032968273
"17",18,24,2.93876929384004,1.69669924288476,0.606044879240142,0.801002172253685,1.69204483015876,2.61948211328236,3.84038573143167,6.1672949921038,7.07723009183067
"18",19,25,2.25417498916473,1.30144853679478,0.464865075308238,0.6144065363503,1.29787838218,2.00926662623788,2.94575742392713,4.7306068397889,5.42857008170341
"19",20,26,1.24706956875561,0.881811348678474,0.151025910271215,0.221580262949661,0.599390746285734,1.04650772853117,1.67895129037947,2.95796453959218,3.4741134603991
"20",21,27,1.11410639550711,0.787792187226379,0.134923453138497,0.197955265893224,0.535483408925668,0.934928557728834,1.49994067469964,2.6425848996791,3.10370176766497
"21",22,28,1.64682359747494,0.950794047309984,0.339614617028131,0.448864523547677,0.94818581374581,1.46790187523707,2.15207020815972,3.45602050044367,3.96592871186467
