,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,1.1231744979689098,1.14478295386674,0.0280579839574782,0.0568318776448988,0.31802989291442796,0.7698584122206679,1.5463573088915101,3.39342894750021,4.20969090971035,0.92820807959352,0.92820807959352,1498,90,0,2020-02-08,Jönköping,0.0,0.0,0.0,0.0,1.0,-50,-76,0.0,-19.93156856932417,0.0,109.3208177700254,64.44390686081347,2020-02-08
1,1.0,2.0,3.0,9.0,1.08666735878041,1.11890521941326,0.0271146596392218,0.05501947289402,0.30730357116284995,0.7431871623886099,1.49465516878024,3.27461156189093,4.061357789181661,0.9009972319110021,0.9009972319110021,1499,111,0,2020-02-09,Jönköping,0.0,0.0,0.0,0.0,1.0,-49,-75,0.0,-19.93156856932417,0.0,111.71810406032394,64.7865147610769,2020-02-09
2,2.0,3.0,4.0,10.0,1.10473623719078,1.1756274768515802,0.0269698435421256,0.0548402794969589,0.308759693671864,0.746327955118418,1.5057791738267299,3.34475664419656,4.19800118861601,0.9789082489497579,0.9789082489497579,1500,132,0,2020-02-10,Jönköping,0.0,0.0,0.0,0.0,1.0,-48,-74,0.0,-19.93156856932417,0.0,114.16796022409113,65.13094409301696,2020-02-10
3,3.0,4.0,5.0,11.0,1.19033147232635,1.30747669419382,0.0281780296122856,0.0574182258866162,0.325447568623955,0.78828282296957,1.6062068816813702,3.6480762134201403,4.61333182052228,1.18398688776555,1.18398688776555,1501,153,0,2020-02-11,Jönköping,0.0,0.0,0.0,0.0,1.0,-47,-73,0.0,-19.93156856932417,0.0,116.67153906131071,65.47720454004539,2020-02-11
4,4.0,5.0,6.0,12.0,1.33810076721773,1.50220960306535,0.0307780362558471,0.0627551147482977,0.35680726858291,0.871657501749751,1.78939466488572,4.1566781689764705,5.323595767186969,1.5160863478151798,1.5160863478151798,1502,174,0,2020-02-12,Jönköping,0.0,0.0,0.0,0.0,1.0,-46,-72,0.0,-19.93156856932417,0.0,119.23001865161255,65.82530583705451,2020-02-12
5,5.0,6.0,7.0,13.0,1.55567558796772,1.7544899106681398,0.035631324149202996,0.0724336787590218,0.41012919027821293,1.0037235722548699,2.07282345692639,4.877904424324,6.260197876566219,1.97284822647934,1.97284822647934,1503,195,0,2020-02-13,Jönköping,0.0,0.0,0.0,0.0,1.0,-45,-71,0.0,-19.93156856932417,0.0,121.8446029086279,66.17525777069099,2020-02-13
6,6.0,7.0,8.0,14.0,1.8445504677658502,2.0568656881732403,0.0423103811029655,0.0862990273846797,0.48661224819964605,1.19461631948728,2.46803299922896,5.79068067387527,7.408444490992791,2.52838007559445,2.52838007559445,1504,216,0,2020-02-14,Jönköping,0.0,0.0,0.0,0.0,1.0,-44,-70,0.0,-19.93156856932417,0.0,124.51652214650088,66.52707017963101,2020-02-14
7,7.0,8.0,9.0,15.0,2.19880342601814,2.4137890628820298,0.0510222619115437,0.103356809566145,0.5860480177827421,1.43799047975817,2.95490686789684,6.86816088899063,8.72638554902668,3.1224063502074397,3.1224063502074397,1505,237,0,2020-02-15,Jönköping,0.0,0.0,0.0,0.0,1.0,-43,-69,0.0,-19.93156856932417,0.0,127.24703365882247,66.88075295485672,2020-02-15
8,8.0,9.0,10.0,16.0,2.61336766130154,2.80075641345043,0.0618876855934546,0.12532170910617,0.709297310042136,1.73334728944287,3.54013871593327,8.0973571605029,10.2028330859474,3.6764216767781206,3.6764216767781206,1506,258,0,2020-02-16,Jönköping,0.0,0.0,0.0,0.0,1.0,-42,-68,0.0,-19.93156856932417,0.0,130.03742231026098,67.23631603993458,2020-02-16
9,9.0,10.0,11.0,17.0,3.04410425143615,3.1986831680630696,0.0733103516444984,0.148453469027993,0.838660879488537,2.0415427508962,4.15347519983128,9.34492142775625,11.695172833602399,4.12896228341262,4.12896228341262,1507,279,0,2020-02-17,Jönköping,0.0,0.0,0.0,0.0,1.0,-41,-67,0.0,-19.93156856932417,0.0,132.8890011411654,67.5937694312946,2020-02-17
