"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9893304076727,4.98354498618911,0.126386915827884,0.25551473669754,1.43430643131685,3.46166586260073,6.91887302225048,14.9423223693464,18.396310000569
"2",3,9,5.00730809824099,5.00847174627819,0.12556149426607,0.256111466134361,1.43938600633449,3.46827074943801,6.94570679197389,14.997618022534,18.4809965287626
"3",4,10,4.99636231710555,4.99517630470254,0.126549518462937,0.255851604705394,1.43636392672395,3.46184497631152,6.92269646692902,14.9730748188607,18.4523009617783
"4",5,11,5.00595884651045,5.00923514345076,0.125697128146027,0.255019452723057,1.43927950426299,3.46905270135576,6.94455607494373,14.9772775303844,18.4696755184953
"5",6,12,5.00191665962607,5.00740727070556,0.125947410861456,0.255036590845167,1.43981273779723,3.46535900934384,6.9342400407128,14.9801583350464,18.4454151957317
"6",7,13,4.99687734504719,5.00431825092266,0.127001522577168,0.2570897153604,1.43466726258759,3.46006819201708,6.92189439199834,14.9779671624705,18.47339906318
"7",8,14,5.00443857767335,5.00087414302823,0.12820112706519,0.257594490281411,1.44184491237548,3.47348506203431,6.92633884500805,14.9917660847872,18.4694376390992
"8",9,15,5.00585137467022,5.01529350595755,0.126810430128497,0.255944410408935,1.437999322643,3.46621522420479,6.93761631885439,15.0304932050206,18.4989038949854
"9",10,16,5.00920357877034,5.01071515606725,0.12566204122159,0.256768408083443,1.44305997033535,3.4672257645845,6.9449068521048,15.0137984291089,18.500413037931
"10",11,17,5.00348251637412,5.00195170986968,0.126366649786432,0.255354263235798,1.43375062704448,3.46706475054324,6.94753107484265,14.9852538353547,18.4603653549158
"11",12,18,4.99651366577029,4.99992509394426,0.126970217679713,0.255365709509968,1.43974266965878,3.46093446487691,6.93114115727174,14.9668331060187,18.4409727392605
"12",13,19,5.00526472744659,5.00974705617844,0.126019050526454,0.255434302508901,1.43967985743751,3.46741464081737,6.93183792162032,15.0176133639313,18.5058583387555
"13",14,20,4.99704413517001,4.99969342370219,0.126389329526926,0.256749231128391,1.43075642671115,3.46082201378673,6.92656429030529,14.9832764595199,18.4316354925753
"14",15,21,4.99112916554476,4.98822085818148,0.126815486686525,0.257514707133984,1.43688984093662,3.45649627958755,6.92470793110149,14.9556692347175,18.3876036089487
"15",16,22,5.00110600993736,5.01015371937753,0.125627473886684,0.25616685936789,1.44021148388753,3.46642918959507,6.92345833718846,14.9880547621163,18.4874474572095
"16",17,23,4.99513174254699,4.99735503575302,0.126053837833994,0.25486801103618,1.43445786104946,3.46139365585591,6.91854779231522,14.9834264011021,18.4410804591563
"17",18,24,5.0046200169428,5.00285194050902,0.125808910615586,0.255442353327679,1.43911341851194,3.46906570698062,6.9327635627462,14.9902565402102,18.474200411202
"18",19,25,5.0011859525291,5.00455974959623,0.126266432433783,0.256822086024114,1.43881100243092,3.46619625692647,6.9316432977704,14.9729288078961,18.4460517664331
"19",20,26,5.00144813547475,4.99400858658625,0.125487536176449,0.256399043745279,1.43969177295066,3.46636766999938,6.9400297837916,14.9856909543985,18.4549229881625
"20",21,27,5.00084327572693,5.00549734938475,0.126407852712714,0.256165259768258,1.44094865555012,3.46657090625947,6.92747274841468,14.9781774502043,18.4348770473509
"21",22,28,4.99780646823694,4.9850071256559,0.128496595150117,0.259689537521395,1.44199259678005,3.47166353044021,6.92578107048013,14.9429772326421,18.4091478846311
"22",23,29,5.00563563172859,5.00638510792574,0.12748793415994,0.258235104589975,1.43660979664182,3.46883202515276,6.94095560268916,14.99369932845,18.4442070998763
"23",24,30,4.99081025698533,4.99161446329421,0.125734481135363,0.255757598759956,1.4327639935265,3.45987386116546,6.91787636377074,14.9523657511745,18.4377743238075
"24",25,31,4.99885567812261,4.99966959216537,0.125818891142065,0.256680724612803,1.43928514139538,3.46400883276877,6.92727847356889,14.9702144731009,18.4306686363573
