"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00807058107261,5.00700664432193,0.126595183505233,0.257607891827329,1.44330305328744,3.47812925289453,6.93669484522523,15.0014971895005,18.4748723868575
"2",3,9,9.99888889336118,7.08397572812497,1.21222341453425,1.77392198266238,4.79986948099254,8.37859587691265,13.4704549024607,23.7544906331759,27.9509620050636
"3",4,10,9.17067943651036,6.77971564315296,0.992259652551322,1.47404071959449,4.18339970686038,7.55757911742871,12.4317828566494,22.3986517051213,26.4561532959117
"4",5,11,7.82488636294727,6.16362870674849,0.758148616802685,1.13673150372044,3.33289578427323,6.23548185866305,10.6291236657403,19.9546530967483,23.8136214981458
"5",6,12,6.26671112960567,5.25813525846356,0.582185192450638,0.869692708558887,2.5383271237865,4.80456646536655,8.41850689982514,16.6418919720695,20.1915947287213
"6",7,13,12.0199800472928,7.618103444319,2.76742091813785,3.43626589295606,6.57559743305944,10.19353066599,15.4612621100285,26.8983389942611,31.6639196530798
"7",8,14,10.5016982727278,6.62141691913197,2.14255282107647,2.80798264771458,5.88697894843237,9.07834769445384,13.4519375020518,23.0326631994266,27.3601696880536
"8",9,15,7.29958554645485,4.67506146572082,1.39764634007017,1.81422350742563,3.95830709371505,6.32963011863478,9.5117776807462,16.0695265193269,18.9457099467722
"9",10,16,4.17768784793393,2.75052239119923,0.818771214659519,1.04119427720449,2.17506954739885,3.53878560008689,5.48169450319832,9.50189426627798,11.1694421133438
"10",11,17,4.14512939891452,2.38189461818773,1.14107888254114,1.3699330350025,2.41392791104446,3.59749642985859,5.30674879719606,8.77921547843063,10.1836232323334
"11",12,18,4.37948029796612,2.12637045210041,1.53205155876159,1.78710191446988,2.8528226062509,3.94269787962853,5.43338712941517,8.46943006486033,9.70145160051295
"12",13,19,4.02700113647115,1.70759779315304,1.53074570090784,1.78548683267583,2.80669295107275,3.74968191905063,4.93965695234817,7.20322684845145,8.12113377537723
"13",14,20,3.16924122328339,1.25814526654067,1.21453302063382,1.42277541756676,2.25490016396767,3.00427542894817,3.89798181359056,5.48011736558792,6.07530093757699
"14",15,21,3.62744024542785,1.25913245730029,1.58210360743676,1.8030058058614,2.70136804884742,3.49946962952083,4.40725020563403,5.90006313868045,6.42507716822862
"15",16,22,4.01179597712517,1.29528137881959,1.80365540686499,2.0618840956072,3.07113305462077,3.91242877214003,4.83842971298081,6.30070458410874,6.80776358736118
