"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,12.7053991021916,23.3172199826353,2.03934217256422,2.47662136804179,5.00939643661675,8.53248818996869,14.0928262748773,32.1175789211001,44.7320923835472
"2",3,9,9.65323636784982,10.6222030577658,2.0373237814275,2.41105500718161,4.41302497999969,7.08752598977386,11.2641125428047,23.5331984638029,30.2079367620631
"3",4,10,6.43401242607651,4.30168650330379,1.87549503188648,2.18053402731126,3.65305353811632,5.38807380273574,7.90969826803338,13.782077269149,16.6892074108837
"4",5,11,4.51650751216387,2.20568804917415,1.63206993904877,1.86626441391793,2.93066269395139,4.06296245975684,5.60287246505589,8.51180646881015,9.77280903792415
"5",6,12,3.28933650542889,1.27238365282137,1.4241830180226,1.5860369076564,2.3296744183737,3.082937671984,4.05469824140174,5.58936710740211,6.17764140931196
"6",7,13,2.43197998934275,0.768291819858074,1.23806629920506,1.34618406763082,1.83987148640046,2.33219008416063,2.94358641238563,3.81341386893417,4.0934576051237
"7",8,14,1.99798591191813,0.511681645268052,1.18136726690354,1.2567791495718,1.59861416124977,1.9399287119237,2.35626818529934,2.90769272102419,3.06358549615361
"8",9,15,1.67086263282785,0.34257986602527,1.10952501059557,1.16658820896311,1.40501682496637,1.63610540932693,1.91480700953308,2.27401194515701,2.37164981759042
"9",10,16,1.3448086125866,0.220738238601781,0.973212465785871,1.01429031035647,1.1763334055098,1.32589926004941,1.5004814322276,1.73063021693214,1.79500532802314
"10",11,17,1.13030173655872,0.148336769415812,0.87482550539327,0.906460528958881,1.01991820178729,1.11885816767638,1.2316656317295,1.38972162522408,1.43751871135782
"11",12,18,0.989659719254992,0.106799625560087,0.79871219082735,0.825157853493733,0.913613815120674,0.983193352022857,1.05951040971898,1.17561902213141,1.21373876722898
"12",13,19,0.936187030960449,0.088478418280328,0.772370220495157,0.796468514152817,0.874738457485352,0.932847984006604,0.994109684873402,1.087215808372,1.11859226175895
"13",14,20,0.893892330353902,0.0811836219153762,0.742134932240078,0.764620529117574,0.837752972277475,0.891377343484053,0.947354659192869,1.03162826812773,1.06008478904895
"14",15,21,0.797444467341663,0.0758905113696007,0.65656014921712,0.677275523509137,0.744875065819174,0.794929588085612,0.847112242695929,0.926634688552146,0.953370674608716
"15",16,22,0.80723194905692,0.0798471715156966,0.661691934259278,0.683005004169403,0.751999099015822,0.803418927132092,0.857991880901993,0.944167213625724,0.974946637211244
