"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"2",3,9,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"3",4,10,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"4",5,11,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"5",6,12,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"6",7,13,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"7",8,14,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"8",9,15,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"9",10,16,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"10",11,17,3.03217269563036,2.14406987480892,0.367210180514669,0.538758734909219,1.45738160920297,2.54451895846096,4.08226644890542,7.19210823221678,8.44709247989713
"11",12,18,3.81903075112474,2.70046254168026,0.462502341483569,0.678568268562166,1.83557657836924,3.20482938296563,5.14162703368501,9.05848223745157,10.6391387221483
"12",13,19,5.64901231526168,3.26145878087184,1.16496214711545,1.53971635170444,3.25251189454614,5.0352665479923,7.38213317312331,11.8550052347669,13.6041165362973
"13",14,20,4.49237077900304,2.59367147855701,0.926434855559992,1.22445772116002,2.58655647712852,4.00429013822114,5.87063321920054,9.42767976584381,10.8186585886356
"14",15,21,3.21207784007056,1.85449400562277,0.662407672074123,0.87549619248352,1.84940672775885,2.86309662557452,4.19754552734423,6.74085972615752,7.73541971964239
"15",16,22,3.17916433001527,1.58958216500763,0.866215280087893,1.08593767759768,2.01504989570988,2.91852113759898,4.06092740187596,6.16253706519844,6.96815045370706
"16",17,23,2.55156729643784,1.27578364821892,0.695216211216234,0.871563334417063,1.61726003467053,2.34237752932525,3.25926201864036,4.94599410612123,5.59257181092368
"17",18,24,1.5690636450423,0.905899317840826,0.323578645412209,0.427669974202328,0.903414240222555,1.39859027430468,2.05045344891799,3.2928336295895,3.77866492207036
"18",19,25,1.33423711464461,0.770322157302854,0.27515176938776,0.363664759044536,0.768208997137843,1.18927683912273,1.74358197772384,2.80002717214814,3.21314880933083
"19",20,26,0.823182239704123,0.582077743847116,0.0996911881944704,0.146263642140783,0.395653802600416,0.690792717121294,1.10826446109804,1.95253250955084,2.29323894269288
"20",21,27,0.818959323885259,0.579091691435217,0.099179773497551,0.14551331126831,0.393624102952868,0.687248958094452,1.1025790766248,1.94251603929221,2.28147465218655
"21",22,28,0.876205685954428,0.619570982252586,0.106112573525571,0.155684888121761,0.421138959014203,0.735288587828549,1.17965084220519,2.07830053220564,2.44095280962554
"22",23,29,0.492725499449563,0.492725499449563,0.0124747295840274,0.0252735140955193,0.141748292831489,0.341531290733456,0.683062581466912,1.47607368070407,1.81760497143752
"23",24,30,0.566456598281567,0.566456598281567,0.0143414393867267,0.0290554250534269,0.162959408147627,0.392637794008446,0.785275588016892,1.6969523130397,2.08959010704814
"24",25,31,0.690181276031468,0.690181276031468,0.0174738770209169,0.0354016713722574,0.198552779856147,0.478397205556477,0.956794411112955,2.06759832321014,2.54599552876662
"25",26,32,0.899098597345841,0.899098597345841,0.0227632056465464,0.046117729037094,0.258654547822941,0.623207657795671,1.24641531559134,2.69345868517606,3.31666634297173
"26",27,33,2.43277206101201,1.72022962142277,0.294619982879817,0.432256777393363,1.16928605887491,2.04151783299807,3.27528302619955,5.7703705307834,6.77726918769919
"27",28,34,3.22569526890271,2.28091099868247,0.390646661941803,0.573143971905397,1.55039617913799,2.70691797263692,4.34280923036179,7.65113066664396,8.98621186308233
"28",29,35,3.40679540996784,2.40896813650346,0.412578729197601,0.60532198176372,1.63744003893949,2.85889241096105,4.58662747687117,8.08068793338116,9.49072456511415
"29",30,36,2.92816885158499,2.07052805141497,0.354614832498656,0.520279253340005,1.40739326592142,2.45724168915911,3.94224427809852,6.94541815944527,8.15735631474333
"30",31,37,2.44947647134738,1.73204142324663,0.296642964467732,0.435224829639416,1.17731485632778,2.05553573140125,3.29777246222642,5.80999226052868,6.82380469642147
"31",32,38,2.1331898172575,1.50839298534087,0.258339183317636,0.379026778033815,1.02529503451116,1.79011635446416,2.87195027931173,5.05978174253997,5.94268647347046
"32",33,39,1.94171880770102,1.37300253608285,0.235151155774256,0.345006064428319,0.933266526891767,1.62943895818187,2.61416955350515,4.60562547827226,5.40928238099457
"33",34,40,0.913917891127229,0.913917891127229,0.0231383976809663,0.0468778594356383,0.262917792970242,0.63347960949813,1.26695921899626,2.73785332182824,3.37133293132637
"34",35,41,0.893435107782646,0.893435107782646,0.0226198185052644,0.0458272299996682,0.257025263408092,0.619282025972812,1.23856405194562,2.67649238671066,3.29577441268347
"35",36,42,0.97396110424837,0.97396110424837,0.0246585602215272,0.0499576736422354,0.280191148957596,0.675098393384809,1.35019678676962,2.91772671318312,3.59282510656793
"36",37,43,1.18001580415917,1.18001580415917,0.0298754135481294,0.0605268980246987,0.339469392066366,0.817924627669108,1.63584925533822,3.5350114278234,4.35293605549251
"37",38,44,3.02508384567217,2.13905730093267,0.36635168789763,0.537499182694091,1.45397442874312,2.53857018346596,4.07272260782166,7.17529396032037,8.42734420788769
"38",39,45,3.81295016802247,2.69616292013507,0.461765954660406,0.677487865963591,1.83265401066746,3.19972671879202,5.13344063967654,9.04405950623659,10.6221993018209
"39",40,46,3.76282922556184,2.6607220618417,0.45569607600374,0.668582339048366,1.80856391188011,3.15766655233422,5.06596194953154,8.92517602595296,10.4825712929167
"40",41,47,3.07112608995511,2.17161408408619,0.371927617282788,0.545680003436261,1.47610414456078,2.5772076145189,4.13471007619357,7.28450304482082,8.5556096909192
"41",42,48,2.50455099476843,1.77098499222827,0.303312744759716,0.445010512561373,1.20378584120444,2.10175281170642,3.37192024393926,5.9406252992909,6.97723249863549
"42",43,49,2.1562445839408,1.52469516720131,0.261131222520316,0.383123166392505,1.03637606331177,1.80946330359838,2.9029893097252,5.11446608736431,6.00691294268077
"43",44,50,1.9522237098092,1.38043062359925,0.236423348154655,0.346872583369772,0.938315596544366,1.63825439359872,2.6283124845747,4.63054239446235,5.43854716519633
"44",45,51,0.916462932819621,0.916462932819621,0.0232028325578463,0.0470084030083948,0.263649955838786,0.635243697971619,1.27048739594324,2.74547758536368,3.3807212833353
"45",46,52,0.894756988860348,0.894756988860348,0.0226532856365677,0.0458950336349321,0.25740554489606,0.620198284114857,1.24039656822971,2.68045238851693,3.30065067263179
"46",47,53,0.974809897196585,0.974809897196585,0.0246800497984085,0.0500012110288023,0.280435331472021,0.675686731823743,1.35137346364749,2.92026946961166,3.5959562014354
"47",48,54,1.1806853174402,1.1806853174402,0.0298923641568213,0.0605612395665187,0.339661999034586,0.818388698912199,1.6367773978244,3.53701711036695,4.35540580927914
"48",49,55,1.51313004220561,1.51313004220561,0.0383091358638221,0.0776134247014992,0.435300386430761,1.04882182257537,2.09764364515074,4.53293250151946,5.58175432409483
