"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00939723504435,5.0131825238978,0.126730889921179,0.256657490097951,1.43786296156902,3.47278781094257,6.93812326892273,15.0192191070463,18.5160447943846
"2",3,9,5.01158313967314,5.00768534093884,0.127562772544869,0.258596100698928,1.44171160995889,3.47899804951703,6.94630328577522,14.9977607698361,18.4700989696048
"3",4,10,10.0025699002084,7.06910416390838,1.21468555724768,1.77937635947496,4.81061373790889,8.39448981517167,13.4676684926092,23.7346635417098,27.8528882049242
"4",5,11,50.0719435432061,17.6903598292078,18.0596819959437,22.6633197955085,37.8274154581535,48.9392963737914,61.0737159507727,80.981778152266,88.2033821839784
"5",6,12,36.6461695719929,21.35995789872,2.78983623224963,4.19348261586063,19.58606016155,36.3197414933865,51.3189976579343,72.955673929139,80.4324238219079
"6",7,13,22.1469890620297,19.1510178543175,1.61986869902264,2.09779693298849,6.48691162998061,16.2614417515894,33.4929357132884,60.2373383933431,68.7037743824846
"7",8,14,11.9875074544754,13.8701122485095,1.25459956772177,1.52828702754439,3.33069568090624,6.73068896512367,14.5172647419836,43.3505369262491,54.2661819212528
"8",9,15,6.22026770291206,8.34038717267744,1.05245834674688,1.23645076583609,2.20811565830729,3.65039306602067,6.47170702076838,21.0499155249156,33.1329763196688
"9",10,16,3.30607294419431,3.40108120648623,0.904899279761035,1.04594342506191,1.67383419331227,2.41974373323085,3.65701964195771,8.14774884731344,12.2433387842892
"10",11,17,2.2993366447498,1.25219938282714,0.897213366926582,1.01873648028003,1.51169795883023,2.01239339148505,2.72896501469779,4.47218887094939,5.44915236319632
"11",12,18,0.443070724439753,0.281098014921871,0.0850636239275367,0.112702875485271,0.242130203077762,0.382180089628267,0.576408466700665,0.980112884705944,1.1505390183464
"12",13,19,0.39201201172852,0.235189911430505,0.07845771170892,0.10400685909497,0.221473661613857,0.345107555589891,0.510735176765131,0.839526541142875,0.972384425497306
"13",14,20,0.383451830275845,0.235157187667764,0.0763464496555871,0.101330848475609,0.215096816129941,0.335851083977161,0.498347436148547,0.824867206530974,0.960759689102127
"14",15,21,0.93704199769972,0.430971279908958,0.346742730985991,0.406885880176573,0.641957353578261,0.860391515443416,1.13995837870903,1.71826441917857,1.98603833687595
"15",16,22,2.81788436442182,0.853049831577908,1.5058864164161,1.65390959723557,2.20427582774972,2.69207743016285,3.30087001797864,4.4096354947455,4.82033069031031
"16",17,23,3.10771809078907,0.822874819708977,1.69938877697013,1.8841044002529,2.52745381550656,3.04141115634634,3.61186507523374,4.55404589214549,4.90329452085819
"17",18,24,5.48276949579494,1.43326135389131,2.76811625595016,3.20681978404424,4.62942567784042,5.45483099641773,6.27648798072442,7.65669891330409,8.26672980187758
"18",19,25,5.85383192543445,2.0696708909928,2.08964787224811,2.51364593794941,4.57052718070745,5.89098215616153,7.00885631548604,8.93238021561387,9.93255920252195
"19",20,26,4.85290327344416,2.24410079228601,1.51298785265631,1.76832493685072,3.21386864884721,4.62980445055487,6.11848636556617,8.72067109758476,9.87045590770774
"20",21,27,4.49893414177731,2.41832825825907,1.55662217893356,1.74315208173019,2.81260064437533,4.01818850207532,5.53240614679861,9.07069036098951,10.9740862033102
"21",22,28,3.89066452773785,1.91209851993384,1.5726644223087,1.73933515427614,2.58559491764271,3.48667918658367,4.68123112455072,7.51882929668196,9.09613869824882
"22",23,29,4.8723078580026,1.8691332079276,2.28682735853543,2.50839270895011,3.54588300569842,4.54750500097014,5.82546044725075,8.34185776007264,9.67199966451041
"23",24,30,5.89247912278611,1.89730035532495,2.62137564848016,3.00257576116456,4.56490759622151,5.72889208232613,7.07927765015489,9.21952953311577,10.1524146187206
"24",25,31,5.6496533480849,1.81956698760822,2.15968662619262,2.53925505254225,4.39368851752493,5.66562140922875,6.93717527465893,8.62531799864632,9.14896263179349
"25",26,32,5.36125401855726,1.85918349010328,1.95703408962224,2.25682154475435,3.95508052842945,5.40649556256415,6.77336652943763,8.3464678763334,8.76986032059965
"26",27,33,5.10919206635098,1.89358709384314,1.90714358735624,2.16351573880331,3.62667446742821,5.0236076570696,6.53714982771836,8.32054057178096,8.80986131392299
"27",28,34,4.57820928526598,1.75523869823167,1.78713654226076,2.00860894222368,3.23456946911353,4.39675265969536,5.77278133496276,7.82143084878774,8.44133903584141
"28",29,35,4.52805909623279,1.69160989198619,1.90299982969569,2.11436406610712,3.2677552165464,4.31789310531042,5.606033206516,7.6825994418399,8.47545251390532
"29",30,36,3.84774469801452,1.33749844249846,1.68015558028166,1.87796260217553,2.86982581980889,3.70985152194168,4.72146117273836,6.25380202345102,6.88569280887772
"30",31,37,3.18725004778299,1.01285200682896,1.49489727359766,1.64503072322749,2.4386974446459,3.10954572182002,3.88188479139184,4.96658408735461,5.37515636306359
"31",32,38,2.56370725932742,0.735521419186044,1.32804812389524,1.43488262376859,2.01162507895678,2.51156839594651,3.08591145891823,3.84445589036115,4.10361800842793
"32",33,39,2.1019577533679,0.529323788795455,1.22304015708223,1.29795737399352,1.69780170698128,2.06092375352015,2.48184957860571,3.02637211101072,3.20052819305041
"33",34,40,1.73350310820332,0.367176040846247,1.1318174875289,1.18466324813588,1.44880762451421,1.70116228773874,1.99647222905998,2.37585146174345,2.49030418250505
"34",35,41,1.40595760917773,0.238095382755376,1.01984170755565,1.05440087890532,1.21804833802046,1.38398428438221,1.57652758387751,1.82487740098963,1.88958654414676
"35",36,42,1.06422227720465,0.136852275933452,0.844712894681908,0.86591077385182,0.955514397389743,1.05040569761626,1.16194804190531,1.30782000143023,1.34193057813597
"36",37,43,0.842599469939379,0.0778890040446483,0.70941475642823,0.72674279940414,0.785277665484068,0.834185545161323,0.895720159790615,0.981956660367431,1.0045624182988
"37",38,44,0.707425514977226,0.0524185548104626,0.607886211480758,0.622758765460633,0.671319857908338,0.706460454199278,0.742218572160468,0.795278631942487,0.812892701584823
"38",39,45,0.656497555089703,0.0550034884243058,0.560287678834583,0.574004966987119,0.619818171003456,0.653251789243461,0.687776903613975,0.749749852496194,0.780324149841407
"39",40,46,0.613730642326418,0.0641611326540213,0.511805426541776,0.52459122799778,0.57016225572644,0.60624134792089,0.646375110660908,0.73435266491746,0.771975145378282
"40",41,47,0.551935954775595,0.0681940646909308,0.445875442343975,0.458861287105793,0.505149526880319,0.542073973074281,0.586718921107366,0.683246611541195,0.719685760456948
"41",42,48,0.638765763011642,0.0883082879934441,0.505476714702342,0.521524504002549,0.578363649529442,0.623985166594685,0.682347472596012,0.810712260520225,0.859011773201543
