,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.001714777836559,4.9968803403605,0.12762490645954,0.25640882042030105,1.44213401069602,3.47386218364243,6.93107780145269,14.990414491989801,18.4596822276045,5.0,5.0,32062,51886,,,,,0,0,Madagascar,,,,,,2020-01-17,0,0,-85,-182,-19.93156856932417,-19.93156856932417,,1.5899085448411698,5.754294989478472,2020-01-17
1,1.0,2.0,3.0,9.0,4.99976509189581,4.9966616687377,0.1266327815254,0.255679715540669,1.4380469337463102,3.47247416695494,6.93061160640058,14.9786873982762,18.4127800553738,5.0,5.0,32063,51887,,,,,0,0,Madagascar,,,,,,2020-01-18,0,0,-84,-181,-19.93156856932417,-19.93156856932417,,1.6616837017709247,5.8398790449871525,2020-01-18
2,2.0,3.0,4.0,10.0,4.99699164920252,4.99730988141802,0.128076423322654,0.257141696304363,1.4376597154688897,3.4662475203328698,6.929958220987889,14.971070302965,18.4328849082399,5.0,5.0,32064,51888,,,,,0,0,Madagascar,,,,,,2020-01-19,0,0,-83,-180,-19.93156856932417,-19.93156856932417,,1.7366990910832332,5.92673599849128,2020-01-19
3,3.0,4.0,5.0,11.0,5.0045183230627694,5.007500015134889,0.12659736411970698,0.257080785425812,1.4410674944281998,3.46755484014219,6.93547179219704,14.980670241903699,18.433315276065898,5.0,5.0,32065,51889,,,,,0,0,Madagascar,,,,,,2020-01-20,0,0,-82,-179,-19.93156856932417,-19.93156856932417,,1.8151009904923052,6.014884781897004,2020-01-20
4,4.0,5.0,6.0,12.0,5.00316408685737,5.00187220370778,0.127924044186402,0.257615551551482,1.43621722516175,3.46619485120652,6.9337843529054295,15.0072633101093,18.4586652963667,5.0,5.0,32066,51890,,,,,0,0,Madagascar,,,,,,2020-01-21,0,0,-81,-178,-19.93156856932417,-19.93156856932417,,1.897042281303441,6.104344608686112,2020-01-21
5,5.0,6.0,7.0,13.0,4.9968079831911,4.990849306834111,0.127137092888753,0.256395880695894,1.43865630143123,3.46520158851789,6.928819315627741,14.981228273603598,18.4464976396674,5.0,5.0,32067,51891,,,,,0,0,Madagascar,,,,,,2020-01-22,0,0,-80,-177,-19.93156856932417,-19.93156856932417,,1.9826827465268908,6.195134978103941,2020-01-22
6,6.0,7.0,8.0,14.0,5.0004324661587995,5.00828918213442,0.125304457094339,0.254788959824835,1.43417031043459,3.4611756160527403,6.92718158163785,14.9992947017417,18.43901439269,5.0,5.0,32068,51892,,,,,0,0,Madagascar,,,,,,2020-01-23,0,0,-79,-176,-19.93156856932417,-19.93156856932417,,2.072189382449842,6.287275679409538,2020-01-23
7,7.0,8.0,9.0,15.0,4.99572598251787,4.99643839931698,0.126955993353421,0.25743106459577103,1.4383399400444299,3.46342822134078,6.92655591573783,14.9541978265362,18.4284150507219,5.0,5.0,32069,51893,,,,,0,0,Madagascar,,,,,,2020-01-24,0,0,-78,-175,-19.93156856932417,-19.93156856932417,,2.1657367242740646,6.380786796189063,2020-01-24
8,8.0,9.0,10.0,16.0,4.99677077990073,4.9940828639578205,0.12550605252118402,0.254246619955011,1.43682282651034,3.47218991756832,6.92357979963542,14.947699844040999,18.4284294073121,5.0,5.0,32070,51894,,,,,0,0,Madagascar,,,,,,2020-01-25,0,0,-77,-174,-19.93156856932417,-19.93156856932417,,2.2635071864542238,6.4756887107333485,2020-01-25
9,9.0,10.0,11.0,17.0,4.99974562328897,5.00086633033268,0.126475191911025,0.257263534319392,1.44378834169442,3.46547886830881,6.93660788764819,14.968572829823898,18.399633743627398,5.0,5.0,32071,51895,,,,,0,0,Madagascar,,,,,,2020-01-26,0,0,-76,-173,-19.93156856932417,-19.93156856932417,,2.3656914184004783,6.572002108480544,2020-01-26
10,10.0,11.0,12.0,18.0,4.99341336894249,4.997437729445781,0.125639407695781,0.257000658442538,1.43425223951092,3.4568108745249804,6.924269744948961,14.9689724015456,18.440175561215398,5.0,5.0,32072,51896,,,,,0,0,Madagascar,,,,,,2020-01-27,0,0,-75,-172,-19.93156856932417,-19.93156856932417,,2.4724886762389997,6.669747982524855,2020-01-27
11,11.0,12.0,13.0,19.0,4.99631105806409,4.99802735256793,0.127319266323143,0.256040617123718,1.4407039315223997,3.46258115725132,6.92074304836751,14.963295873987901,18.4227420792963,5.0,5.0,32073,51897,,,,,0,0,Madagascar,,,,,,2020-01-28,0,0,-74,-171,-19.93156856932417,-19.93156856932417,,2.5841072113553243,6.768947638192325,2020-01-28
12,12.0,13.0,14.0,20.0,5.003730601149231,5.0098065850800895,0.12563934019859402,0.25448345565568103,1.43416413838742,3.46757787036625,6.9354816202967,14.9984482522524,18.5336102531976,5.0,5.0,32074,51898,,,,,0,0,Madagascar,,,,,,2020-01-29,0,0,-73,-170,-19.93156856932417,-19.93156856932417,,2.7007646764781805,6.869622697684697,2020-01-29
13,13.0,14.0,15.0,21.0,5.00753726225537,5.00601751384675,0.128113374505446,0.25837586803174,1.4430648064202198,3.47392605761467,6.944022984631361,14.996188536543901,18.4756091654083,5.0,5.0,32075,51899,,,,,0,0,Madagascar,,,,,,2020-01-30,0,0,-72,-169,-19.93156856932417,-19.93156856932417,,2.822688550095658,6.971795104792318,2020-01-30
