"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00376400304729,5.00320510714386,0.127745311203078,0.257547092954459,1.44420994132412,3.47037364255273,6.92958421683571,15.0117240558902,18.4980924015848
"2",3,9,5.00625593323518,5.00354635425979,0.126641176196669,0.256474486399944,1.4429445812654,3.47379978731698,6.94571577062601,14.9644098927695,18.4855428749641
"3",4,10,4.99947795811218,4.99396252070211,0.12705364019676,0.256879695222763,1.44234249026178,3.47221787074517,6.93291068467674,14.9668814847502,18.4063935307949
"4",5,11,4.99402932324043,4.9929239646971,0.125957396637656,0.256168104443262,1.43964796932473,3.46668935652995,6.91369312755905,14.9521812746177,18.4186609363769
"5",6,12,4.99673050190979,4.99670624449185,0.126660166094845,0.257454471867642,1.4388637753896,3.46617347834835,6.9296196960443,14.9507669691092,18.4184059273337
"6",7,13,4.99784821425855,4.99835903977219,0.125438387138994,0.254982431616903,1.43925152568643,3.4636116523976,6.93157059283698,14.9866837437313,18.4313582661399
"7",8,14,4.99476236734841,4.99659861111544,0.125588405636686,0.255977124555149,1.43858394791137,3.46676748009863,6.92064608032671,14.9550960831725,18.4317877265861
"8",9,15,5.00834501251213,5.01615260341126,0.126451761785047,0.25727539817913,1.44137534894286,3.46954712586381,6.93942362538094,15.0041642829381,18.49107260576
"9",10,16,5.00284386069663,5.00557441089478,0.12652473035971,0.256461706717962,1.43915268069033,3.47209567403288,6.93271650512393,14.9745379108103,18.4267276773368
"10",11,17,5.00118162971819,5.00218713490928,0.127699080715415,0.258564133730461,1.44179923064337,3.4675180246976,6.92726553005185,14.9849341106968,18.4739147751955
"11",12,18,5.00195436513234,4.99336574794362,0.12707733092535,0.257329272188352,1.4423176514493,3.47083428625107,6.93187399683493,14.9643672769896,18.4363779529484
"12",13,19,4.9954934732738,4.99665671398739,0.127382517763765,0.256460419273423,1.43629432885701,3.46147772854739,6.92669126607531,14.9723972913589,18.4332489148411
"13",14,20,4.9945498533878,4.98981918292973,0.126828852710734,0.257238921107432,1.43723880959419,3.46016261856133,6.92467938166472,14.9645644814681,18.4303294026413
"14",15,21,4.99653291332347,4.99232927729879,0.126623751923637,0.256361898194311,1.43760431674733,3.46648068134357,6.92596324383042,14.9452549020007,18.4199590223295
