,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98518370912743,4.97964423693239,0.126463536742318,0.255421670664837,1.43003441398086,3.45469961353634,6.916339592116651,14.9204997534496,18.3362753758756,5.0,5.0,10883,4,2020-01-26,0,Croatia,0,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,366.62189050908364,35.14895963500197,2020-01-26
1,1.0,2.0,3.0,9.0,5.006404751985491,5.01186997319416,0.12726826001961802,0.257674676190011,1.4379204349263603,3.47229279158881,6.941542156183161,14.974924524854,18.46534356512,5.0,5.0,10884,5,2020-01-27,0,Croatia,0,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,371.86031234820814,35.42345237985956,2020-01-27
2,2.0,3.0,4.0,10.0,4.99745804801066,4.99805881520504,0.12758213224013998,0.257126623251878,1.43861812542904,3.46029547019957,6.931913011792309,14.9667887430782,18.439315215805603,5.0,5.0,10885,6,2020-01-28,0,Croatia,0,0,0,-51,-87,-19.93156856932417,-19.93156856932417,,377.17358259130134,35.70008875194714,2020-01-28
3,3.0,4.0,5.0,11.0,5.001526661376981,5.00301544477666,0.126968918341747,0.257828666723321,1.4398503734518102,3.4677798048283703,6.93276804144701,14.9642547196552,18.493628022257102,5.0,5.0,10886,7,2020-01-29,0,Croatia,0,0,0,-50,-86,-19.93156856932417,-19.93156856932417,,382.5627706985465,35.97888549173525,2020-01-29
4,4.0,5.0,6.0,12.0,5.00406058172097,5.0024659464948895,0.12586955151371698,0.257130525528022,1.4427988277596202,3.4714778750212596,6.92917810125316,14.988481101608501,18.473115853750397,5.0,5.0,10887,8,2020-01-30,0,Croatia,0,0,0,-49,-85,-19.93156856932417,-19.93156856932417,,388.0289614109465,36.25985947042759,2020-01-30
5,5.0,6.0,7.0,13.0,5.004087882665139,5.00404180751705,0.128109417957357,0.256454934144348,1.43939763373829,3.46833054163999,6.93904760859104,14.967633725892801,18.474136660227803,5.0,5.0,10888,9,2020-01-31,0,Croatia,0,0,0,-48,-84,-19.93156856932417,-19.93156856932417,,393.57325496866446,36.54302769098217,2020-01-31
6,6.0,7.0,8.0,14.0,5.010317127207459,5.01080661280866,0.126355988181531,0.256659370301051,1.4398617478821998,3.4770843012644903,6.93782383644043,15.010339951568,18.4541533859256,5.0,5.0,10889,10,2020-02-01,0,Croatia,0,0,0,-47,-83,-19.93156856932417,-19.93156856932417,,399.1967673324797,36.828407289140046,2020-02-01
7,7.0,8.0,9.0,15.0,5.001761096986309,5.00133353778777,0.126176595313956,0.25448114376207004,1.4342231886288799,3.46721839366256,6.941712676555,15.010914041967899,18.4770659766495,5.0,5.0,10890,11,2020-02-02,0,Croatia,0,0,0,-46,-82,-19.93156856932417,-19.93156856932417,,404.9006304084101,37.116015534462406,2020-02-02
8,8.0,9.0,10.0,16.0,5.0045822510105005,5.00446486113032,0.12543451549198198,0.255012149160122,1.44101086517425,3.46482025824529,6.93191811056764,15.016984310782302,18.511571862280398,5.0,5.0,10891,12,2020-02-03,0,Croatia,0,0,0,-45,-81,-19.93156856932417,-19.93156856932417,,410.68599227554114,37.40586983137556,2020-02-03
9,9.0,10.0,11.0,17.0,5.00965955366204,5.00720025517644,0.125927101697047,0.256254924503327,1.43911192089475,3.47159407140764,6.946690050679719,15.001124519597399,18.469073234160604,5.0,5.0,10892,13,2020-02-04,0,Croatia,0,0,0,-44,-80,-19.93156856932417,-19.93156856932417,,416.5540174171151,37.69798772022412,2020-02-04
10,10.0,11.0,12.0,18.0,5.011711129994441,5.0123738943037806,0.12609923216646401,0.256188862037655,1.4399095887571898,3.47413609142972,6.94499058918458,15.026710925653301,18.4553747813208,5.0,5.0,10893,14,2020-02-05,0,Croatia,0,0,0,-43,-79,-19.93156856932417,-19.93156856932417,,422.5058869549189,37.99238687833256,2020-02-05
11,11.0,12.0,13.0,19.0,4.99798601293714,4.99371852545992,0.12722353354837598,0.25766915604880103,1.4395014046360202,3.4702724070596402,6.93389509797269,14.9363897202099,18.4221018187412,5.0,5.0,10894,15,2020-02-06,0,Croatia,0,0,0,-42,-78,-19.93156856932417,-19.93156856932417,,428.5427988870189,38.289085121074855,2020-02-06
12,12.0,13.0,14.0,20.0,5.00460164160664,5.00468312963521,0.128071043941753,0.25809669165602,1.4368421874286699,3.4698603596846604,6.9440111528843795,14.9909457792244,18.4553772767736,5.0,5.0,10895,16,2020-02-07,0,Croatia,0,0,0,-41,-77,-19.93156856932417,-19.93156856932417,,434.6659683288984,38.5881004029526,2020-02-07
13,13.0,14.0,15.0,21.0,5.0000308631698,5.00288563943778,0.127373637931178,0.25746250214154104,1.43795381002004,3.4637748229204903,6.929485854733571,14.9755064455302,18.4438011594502,5.0,5.0,10896,17,2020-02-08,0,Croatia,0,0,0,-40,-76,-19.93156856932417,-19.93156856932417,,440.87662775803597,38.88945081868154,2020-02-08
14,14.0,15.0,16.0,22.0,5.0044426851061905,5.00934379484535,0.127075397589995,0.257064092837113,1.4375227576194798,3.46365682002148,6.9363765148382,15.0097219601389,18.4766867043882,5.0,5.0,10897,18,2020-02-09,0,Croatia,0,0,0,-39,-75,-19.93156856932417,-19.93156856932417,,447.17602726197816,39.193154604286434,2020-02-09
