"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"14",15,21,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"15",16,22,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"16",17,23,17.1215693414462,8.56078467072309,4.66505139184607,5.84837879311145,10.8521652027044,15.7178606843634,21.8703542454077,33.1886919731893,37.5273684497467
"17",18,24,18.4454962062754,6.14849873542515,8.43445542834445,9.62286686478048,14.0137509043326,17.7670117981879,22.1396062646724,29.5838085067298,32.3066496622086
"18",19,25,8.32518267979691,2.77506089326564,3.80680364791069,4.34318077739793,6.3249605759072,8.01895580579168,9.9924807959065,13.3523439775431,14.581269986035
"19",20,26,7.95990959727205,1.87616868462098,4.71754690005734,5.14488956235176,6.62729669459482,7.81299903719484,9.13258460240035,11.2761981255316,12.0365537785941
"20",21,27,5.38201284891978,1.17445148911428,3.33155078017424,3.60646752409,4.55035218847951,5.29682934971438,6.12091844107902,7.44819803879831,7.91626889307068
"21",22,28,3.75699716446534,0.766893834835277,2.40717897384682,2.59061214691321,3.2153185395838,3.70494745575009,4.24199145000568,5.10096654118203,5.40245123116335
"22",23,29,2.39213947973284,0.498795561959289,1.51641123003856,1.63492308218696,2.03954384124576,2.35756153807802,2.70707992425916,3.2673307713643,3.46426148877486
