"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,17.7288944394283,10.8394923306322,2.48543451339029,3.52081594177582,9.50134742464067,16.0077077438583,23.9421412178466,38.015377764045,43.3312410659921
"2",3,9,12.872400196763,9.7407297100179,1.51816546881733,2.02365300494765,5.34573230740911,10.4768118880163,17.9033191428328,31.9931420200304,37.3743605170187
"3",4,10,9.73615107282112,8.51823023179816,1.4151561519846,1.7751967010544,3.8265376328604,7.01064066324005,12.7611411522137,27.2076545538048,33.1883025943914
"4",5,11,8.81730790734599,7.72879014183515,1.88170812389785,2.25184918228403,4.06974150037455,6.48689482026579,10.6633980055417,23.5992344674361,30.9237100205347
"5",6,12,6.60904847721722,4.90789474954317,1.81040843495634,2.14556590180794,3.66544873741997,5.39140072552527,7.99574075547078,14.7989652110041,18.9309871622261
"6",7,13,4.7471870391962,2.56994781175657,1.5207739377219,1.79095775467254,2.97684392848909,4.23007245830416,5.90943453793519,9.37793067003979,10.910895589969
"7",8,14,2.55398363607708,1.23960011886339,0.834086131181524,0.983597397941951,1.64525655453995,2.3247735114477,3.21735589903057,4.90496080084013,5.55343547694226
"8",9,15,1.96117695913481,0.870730509616315,0.723035539612924,0.83958695103884,1.32251983726963,1.80511305889886,2.43873080047178,3.61204834154273,4.06047169788559
"9",10,16,1.59874451687263,0.645148529376847,0.647330109724101,0.745524109082475,1.13166214954867,1.49390756155717,1.95430181115167,2.81115871456537,3.13894341772049
"10",11,17,1.37332482925067,0.507795931528217,0.592093866362772,0.678373674795614,1.00813202657193,1.30216758488271,1.66192588089596,2.31019975053121,2.55806653696077
"11",12,18,0.824573710702384,0.347397247412048,0.296394344143833,0.352116401917246,0.572476262118838,0.774499282776465,1.02168920368147,1.4679636075428,1.63766496433425
"12",13,19,0.651948171098072,0.295412602714069,0.209751326221308,0.254654598692449,0.43660274529969,0.607210167367072,0.818538912382458,1.20247363746328,1.34848763707707
"13",14,20,0.389467621708917,0.228430771810999,0.0795801490028871,0.10517463273542,0.222679382095734,0.345384399400928,0.508000672292643,0.823241154623199,0.949604382168624
"14",15,21,0.679637803921765,0.326800713396708,0.212863664288096,0.258484600360711,0.446875502783269,0.625183592329839,0.850192047417282,1.28092396182106,1.45760660417294
"15",16,22,0.726210202335785,0.349955978806331,0.224892722678095,0.274238931817455,0.474577673615921,0.66650411180074,0.911443597265065,1.38118236867937,1.57244871797905
"16",17,23,0.788365984201111,0.381150351956098,0.24251775971821,0.295840523863655,0.513788124492081,0.72301307211869,0.991175672902161,1.50450103631295,1.70805853550308
"17",18,24,0.689051367848587,0.363228377241469,0.180243923065115,0.226574607265752,0.42517470315747,0.623107164744261,0.880825925694653,1.37435204505534,1.5737053846316
"18",19,25,0.756315915118553,0.394682746588688,0.199454854363384,0.250390594105631,0.469380401332663,0.686433952310601,0.966020976250635,1.50125326030818,1.71214883535931
"19",20,26,0.621839887376481,0.368879556328092,0.125469367734219,0.166154799955575,0.35263959064377,0.549346609140561,0.811848543138298,1.32540672003036,1.53036941244675
"20",21,27,0.678611792703114,0.402612814654434,0.136962470071792,0.181424389838764,0.385080634428149,0.599754572858073,0.885039917203565,1.44485573917099,1.67092586050835
"21",22,28,0.246801130955426,0.250698016246858,0.00621387072904862,0.0125274657434463,0.0703387049829669,0.169394628597565,0.340363768742056,0.744614607474154,0.922449429359268
"22",23,29,0.276664113332572,0.296154365372998,0.00675350920581102,0.0137492920983702,0.0772822444594709,0.187024205380181,0.377419546469202,0.836637505949975,1.04644894162391
"23",24,30,0.320467805587555,0.358470053523167,0.00763806776323219,0.0154346638204914,0.0876189925793512,0.212015405442798,0.431134039933597,0.98067187427207,1.24293079715364
"24",25,31,0.383843736562232,0.444544279204434,0.00884133531495422,0.018080716161404,0.102105898951787,0.248357316031328,0.509867426048406,1.18907145463927,1.52850554355385
"25",26,32,0.479715663933806,0.593917483988382,0.0107244479615272,0.0218046207150109,0.123181204160135,0.302512889091636,0.626687402152058,1.50668706997158,1.96626879651544
"26",27,33,0.61190440427213,0.762936118294811,0.0133521201643721,0.0269891606282503,0.153876897766282,0.378543909089899,0.792400476996256,1.95053042002473,2.56928957926386
"27",28,34,0.799493695145641,0.995065431277592,0.01712491345689,0.0347902708837006,0.198502112008101,0.490525664473687,1.0326964222388,2.56867530235821,3.39479898738518
"28",29,35,2.1267761231456,2.02220111868556,0.207049817613357,0.305102513321892,0.856668805219938,1.56826636286048,2.7153359869322,5.79324153854995,7.42561322881618
