,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99856594189567,4.99647138691001,0.125936127278248,0.255520415812955,1.4341924635927599,3.4684116729655896,6.92543467923658,14.969691558047801,18.4174545921005,5.0,5.0,34412,4,2020-01-26,0,United_Kingdom-Isle_of_Man,0,0,0,-68,-248,-19.93156856932417,-19.93156856932417,,242.28562772062503,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99548159007688,4.9902867878004,0.127359261949774,0.256744027694739,1.4352667665036598,3.46028650973472,6.92863660978176,14.960407343514301,18.3943051619593,5.0,5.0,34413,5,2020-01-27,0,United_Kingdom-Isle_of_Man,0,0,0,-67,-247,-19.93156856932417,-19.93156856932417,,242.70327802831508,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.999092997738019,4.992100507600879,0.127817573730818,0.257369040302216,1.43789252940096,3.46989398710374,6.937157068692841,14.969300890098697,18.430031235824,5.0,5.0,34414,6,2020-01-28,0,United_Kingdom-Isle_of_Man,0,0,0,-66,-246,-19.93156856932417,-19.93156856932417,,243.12164827874852,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00698216157884,5.00928475383171,0.12632797567821302,0.256055300062932,1.4392334586993403,3.4697325522148597,6.941098800018,15.0217126178036,18.4490533297442,5.0,5.0,34415,7,2020-01-29,0,United_Kingdom-Isle_of_Man,0,0,0,-65,-245,-19.93156856932417,-19.93156856932417,,243.54073971295782,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9995425846483394,5.00079263763904,0.126332890524184,0.25523041714407,1.4350565883542201,3.46191959386584,6.93544435667764,14.9831128721777,18.44408672779,5.0,5.0,34416,8,2020-01-30,0,United_Kingdom-Isle_of_Man,0,0,0,-64,-244,-19.93156856932417,-19.93156856932417,,243.9605535741147,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.01164344398201,5.013241779751451,0.12768761583784402,0.258265256974401,1.4432873142416,3.47211218803892,6.95254879825601,15.013885074339399,18.4703744538105,5.0,5.0,34417,9,2020-01-31,0,United_Kingdom-Isle_of_Man,0,0,0,-63,-243,-19.93156856932417,-19.93156856932417,,244.38109110753345,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.01018839367001,5.00631664383582,0.127887842155708,0.259251122586749,1.44534983241055,3.4702484648427703,6.938259604789961,15.0191381942724,18.5004313896018,5.0,5.0,34418,10,2020-02-01,0,United_Kingdom-Isle_of_Man,0,0,0,-62,-242,-19.93156856932417,-19.93156856932417,,244.8023535606757,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.997139699308111,4.99350259021266,0.126505524701856,0.256730079246775,1.4330158311238,3.46200646194197,6.93857030806633,14.977100252614902,18.4224019916036,5.0,5.0,34419,11,2020-02-02,0,United_Kingdom-Isle_of_Man,0,0,0,-61,-241,-19.93156856932417,-19.93156856932417,,245.2243421831529,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00186335410849,4.99990517940292,0.126712830965609,0.256557853660811,1.43934339880226,3.46925442087221,6.93653095455192,14.9578966073117,18.447915590732396,5.0,5.0,34420,12,2020-02-03,0,United_Kingdom-Isle_of_Man,0,0,0,-60,-240,-19.93156856932417,-19.93156856932417,,245.64705822673096,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00278797556076,5.00606712824551,0.12805392060548199,0.257584112469209,1.4362945839613899,3.4633012889234,6.93704757862926,15.006493934279401,18.4711920408865,5.0,5.0,34421,13,2020-02-04,0,United_Kingdom-Isle_of_Man,0,0,0,-59,-239,-19.93156856932417,-19.93156856932417,,246.0705029453333,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9979823631641205,4.99417449227767,0.126306420831146,0.255032280427313,1.4418055861214099,3.4680731197584396,6.925098303952461,14.990946939565498,18.419506384357398,5.0,5.0,34422,14,2020-02-05,0,United_Kingdom-Isle_of_Man,0,0,0,-58,-238,-19.93156856932417,-19.93156856932417,,246.494677595045,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00383835624287,5.0046442709148495,0.126562956748872,0.256163823826896,1.4344518234142603,3.4705081195274,6.9349007337643895,14.996425254292,18.493004046918898,5.0,5.0,34423,15,2020-02-06,0,United_Kingdom-Isle_of_Man,0,0,0,-57,-237,-19.93156856932417,-19.93156856932417,,246.91958343411628,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.005232209637009,4.9935672671837095,0.125227271054874,0.255685404625977,1.43909893612152,3.47172636968633,6.95345238672734,14.9720451407468,18.4438731216264,5.0,5.0,34424,16,2020-02-07,0,United_Kingdom-Isle_of_Man,0,0,0,-56,-236,-19.93156856932417,-19.93156856932417,,247.34522172296627,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99564643884025,5.01057749786314,0.126575564325042,0.25607964899267105,1.43009164074273,3.45150121761401,6.915104374033509,15.007123331972199,18.526686096722802,5.0,5.0,34425,17,2020-02-08,0,United_Kingdom-Isle_of_Man,0,0,0,-55,-235,-19.93156856932417,-19.93156856932417,,247.77159372418697,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.9908550064160995,5.002480868470379,0.12626441132505198,0.25541215487904,1.43187858284432,3.45425258213266,6.91845305449384,14.9615063045696,18.3991326823089,5.0,5.0,34426,18,2020-02-09,0,United_Kingdom-Isle_of_Man,0,0,0,-54,-234,-19.93156856932417,-19.93156856932417,,248.19870070254677,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.994131720014309,4.9945008773265895,0.12587284682972602,0.257262455356638,1.43514578087522,3.46344993953589,6.9272132631152,14.957751654393402,18.4244537585853,5.0,5.0,34427,19,2020-02-10,0,United_Kingdom-Isle_of_Man,0,0,0,-53,-233,-19.93156856932417,-19.93156856932417,,248.62654392499417,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.998041443843009,5.00190288984228,0.127064847525078,0.25743391739870997,1.43925021428485,3.4696970726707703,6.9220083373901,14.97719830764,18.439247878771102,5.0,5.0,34428,20,2020-02-11,0,United_Kingdom-Isle_of_Man,0,0,0,-52,-232,-19.93156856932417,-19.93156856932417,,249.05512466066187,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99535615233546,4.99616487995596,0.12815549110875302,0.25875607163469394,1.43448251764937,3.4578615785217597,6.92737098841266,14.9574810869364,18.436563495486396,5.0,5.0,34429,21,2020-02-12,0,United_Kingdom-Isle_of_Man,0,0,0,-51,-231,-19.93156856932417,-19.93156856932417,,249.48444418086981,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9995499447760405,5.004348299450769,0.125530506491901,0.255398212571605,1.4381681513004898,3.4642013918835897,6.93225847237031,14.9831101689907,18.4568834446318,5.0,5.0,34430,22,2020-02-13,0,United_Kingdom-Isle_of_Man,0,0,0,-50,-230,-19.93156856932417,-19.93156856932417,,249.91450375912999,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00058359009506,4.99839195224734,0.12603463890417801,0.256097034414148,1.43650811669664,3.46174466174936,6.941784261115741,15.012231406436,18.4321030382757,5.0,5.0,34431,23,2020-02-14,0,United_Kingdom-Isle_of_Man,0,0,0,-49,-229,-19.93156856932417,-19.93156856932417,,250.34530467114917,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.997168055016281,5.00025583038605,0.126526585729689,0.25584615537770106,1.4428572700518603,3.46103734211888,6.92096257129233,14.9635674003948,18.4929735484272,5.0,5.0,34432,24,2020-02-15,0,United_Kingdom-Isle_of_Man,0,0,0,-48,-228,-19.93156856932417,-19.93156856932417,,250.7768481948337,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00076233694726,5.004821290840099,0.12463665897756301,0.253454798144091,1.43612405686602,3.4606226781761302,6.94103034152433,14.982257694403698,18.423813494053398,5.0,5.0,34433,25,2020-02-16,0,United_Kingdom-Isle_of_Man,0,0,0,-47,-227,-19.93156856932417,-19.93156856932417,,251.20913561029224,1.0,2020-02-16
