"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99066537351428,4.99188320164814,0.125116869639194,0.254317500705185,1.43453877307483,3.45737518864098,6.92217253717849,14.9375589788596,18.3827738064651
"2",3,9,4.99949833754716,4.99504126394084,0.127551930853823,0.256470741638717,1.43709500618131,3.46905913219198,6.93616127545316,14.9506713631952,18.4231003814555
"3",4,10,4.9931951969222,4.99168102879937,0.127630360928959,0.257632354684439,1.43584418043819,3.46200640019449,6.91749699975791,14.9862601310024,18.4563476555377
"4",5,11,4.99327797103667,4.99204451281946,0.126792530436569,0.257285565562924,1.44183380026108,3.46405352577491,6.91877146749296,14.9420437859088,18.3952816870287
"5",6,12,4.9957964033964,5.00507198136836,0.127109122656801,0.257310186515173,1.43381986662045,3.45620007033727,6.92529706024526,14.9624676425083,18.4388851618227
"6",7,13,5.00112009724401,5.00206513358542,0.12583860861527,0.255507771088067,1.43960949891526,3.46926167037731,6.93350114997878,15.013124060113,18.4366535786167
"7",8,14,5.00103744245269,5.00043307873997,0.127426520108117,0.257117133779978,1.4383285697936,3.46393478633886,6.94078714264376,14.9949732097389,18.4563100087035
"8",9,15,5.00440438498338,5.00546799133571,0.125512153542829,0.254972852966573,1.43925625255868,3.46403961688153,6.93828985352063,15.0180154616002,18.4779982433232
"9",10,16,4.9988176785796,4.9899469737347,0.127012893316693,0.255886025151043,1.44164599029313,3.47047931560771,6.92727992808983,14.9598527472217,18.4180104062682
"10",11,17,4.99882213382749,5.00937089224894,0.126472578882345,0.255250528395312,1.43157785685852,3.45735879482145,6.92790067077546,14.9870664216597,18.4731983833475
"11",12,18,4.99585314288316,4.99486398104634,0.126679793446703,0.254575175370169,1.44144478178295,3.4664426074737,6.92124340525638,14.9603417443309,18.4239224226996
"12",13,19,4.98908029779467,4.99351349432363,0.126160886306645,0.254939054145056,1.43365871011388,3.45781895213051,6.9100079830749,14.9576657558654,18.4077070849266
"13",14,20,4.9955885756084,4.99846163882113,0.125255012691903,0.254906522452435,1.43528714242901,3.45928621251055,6.91680781302856,14.9895655666109,18.4715896136749
"14",15,21,4.99664312740394,4.99701263555716,0.125027233288199,0.255591401620759,1.43942898500381,3.46144002465058,6.92447599256226,14.9749151935485,18.4351036870464
"15",16,22,5.00071417086573,5.01068810351582,0.124773094804845,0.254399231522358,1.43623587905374,3.4616412242162,6.92907523202266,15.0106266265644,18.4850636123244
"16",17,23,4.99372679047708,4.98874745037221,0.125768954559929,0.256682040526506,1.43750335647806,3.46391454604854,6.93017228690676,14.953693496817,18.3815129752382
"17",18,24,5.00347645280475,4.99926629739384,0.127092734285596,0.256841669500403,1.44009107323378,3.46881854856975,6.94210146817234,14.9629967043789,18.4530869747565
"18",19,25,5.00157434905519,4.99949242962606,0.12791334699598,0.258826730715687,1.4378667267343,3.46240092351303,6.93860284134442,14.9800488645236,18.4768038732868
"19",20,26,5.00149008977424,5.00124119211769,0.126542833064085,0.257371813127773,1.43962301152083,3.46391677738295,6.93491878497209,14.967492210737,18.4732882702557
"20",21,27,4.99707052923423,4.99102776159076,0.126470475628933,0.256960236806821,1.43708846256678,3.46552618363423,6.92532098143,14.9800725679695,18.4299862163953
"21",22,28,5.00012094393552,5.0030836949259,0.126897057564124,0.257962728794952,1.43853670107331,3.46160250263385,6.92256314689429,15.0076258091416,18.4860983607194
"22",23,29,5.00371473522025,5.01012136267691,0.125748508148326,0.255749580233376,1.43889340335545,3.46722736725278,6.93495843901162,14.9936532475312,18.4535039569593
"23",24,30,4.99962735702148,4.99496540226673,0.126859769514173,0.256829842178126,1.43777051841993,3.46461747821898,6.93406766624171,14.9748838316089,18.4500120556901
"24",25,31,5.00787140857074,5.01055142002044,0.127207145997244,0.255514690640948,1.43635418527931,3.47200636194241,6.94729634159492,15.000484182853,18.4784469028487
"25",26,32,5.00145274759506,4.99725271849606,0.126788847180255,0.255683501059476,1.442438936034,3.47021532364714,6.93747684491217,14.9716725734695,18.4348695591912
"26",27,33,4.99946366335826,5.00315577563948,0.127863603120428,0.255840411124224,1.43236253055671,3.45956983934445,6.93345688592938,14.9941184306462,18.4723518437684
"27",28,34,4.99819241338719,4.99307432100976,0.127515575336226,0.256773780545816,1.43337920480796,3.46781167452602,6.93275785305696,14.967195383896,18.4132363730649
"28",29,35,4.99727199543454,4.99218320042847,0.125983506757676,0.254299333985692,1.43448027297556,3.47311338913789,6.92820028466897,14.9553446036461,18.4056903573234
"29",30,36,4.99657751490394,4.98587449734311,0.128330499318572,0.25880222857472,1.44551554921916,3.46999291474748,6.92698336503524,14.9270942526493,18.3937714967394
"30",31,37,4.99815899767365,5.00378023093402,0.126517056595722,0.255140749427507,1.43527753180998,3.46343171017916,6.92472887442204,14.9825040105824,18.4404987833431
"31",32,38,5.00075776993162,4.98948853553054,0.127344267628598,0.258245522811958,1.44105348650945,3.46512121932729,6.94951649702661,14.972622167468,18.3789359308125
"32",33,39,4.99867808376303,4.99737213082055,0.126661821583036,0.256504608648759,1.43771047326829,3.46341191253274,6.93226857826603,14.9678431245469,18.431768175645
"33",34,40,4.99999393449105,5.0007512213897,0.127987441347953,0.257565828566985,1.43869730598409,3.46626622930849,6.934932906262,14.960712730904,18.4426878520045
"34",35,41,4.99241520680445,4.9848748592396,0.127592773534248,0.256066505590929,1.43872813240643,3.46468073397175,6.92420704318886,14.9390419342379,18.3793375526551
"35",36,42,5.00167558254687,4.99506870472974,0.126939859076504,0.258151671346127,1.43958851227109,3.47065187829418,6.9345343092219,14.9971165343788,18.4528466179492
"36",37,43,5.00921996287079,5.01100287738219,0.126628442577765,0.258213905223574,1.43986819810611,3.47177232476335,6.95050667250399,14.9913762136019,18.4677401675686
"37",38,44,4.99691417623816,4.99057249838229,0.126768171504197,0.256288391281385,1.43722378840116,3.46160805030346,6.93743588894,14.9667330691604,18.4267763342375
"38",39,45,5.00657839766892,4.99720296494716,0.12658034640779,0.256475849027502,1.44023256963557,3.46815365903778,6.95095105307645,14.9753650632491,18.4256411898011
"39",40,46,5.00587836094015,5.00663702630009,0.126476196791781,0.255879722540873,1.44217150781293,3.47104068209286,6.93717110429525,14.9744585527688,18.4653106963404
"40",41,47,4.99659781602178,4.99928104502857,0.126367049510175,0.256276609260287,1.43542766203798,3.46149549766055,6.92176018742492,14.9880133729183,18.4129955829762
"41",42,48,5.00114437945838,5.00710484333376,0.125686356771043,0.255723300959692,1.43692019414615,3.46478729741629,6.93758794537356,14.9909105233221,18.4841564929816
"42",43,49,4.9955917353985,4.99344793141663,0.126047287648441,0.254854344311635,1.43403009162163,3.46065063374684,6.93265093271757,14.9510873615375,18.4348760024046
"43",44,50,5.00518597005359,5.01587879363276,0.126001489932339,0.255230081336608,1.43863093318611,3.46121330099811,6.93418745678106,15.0194941704648,18.4826288435394
"44",45,51,4.99504647992826,4.99588465025161,0.126322392500965,0.256274108456534,1.43379765695301,3.45787469663629,6.92607098479233,14.9761729678185,18.4430471313418
"45",46,52,5.00225787323024,4.99613900515774,0.127611433547382,0.258995424242779,1.43902983515682,3.46612054992502,6.93359882473143,15.0025246563897,18.4404972766303
"46",47,53,10.0063327843097,7.08148980327301,1.22043651492116,1.78178362468483,4.8122414966319,8.38954393771484,13.4639638761446,23.7406492686934,27.9018139970844
"47",48,54,13.7072281211002,8.37192821933831,2.4550087407215,3.32879072603077,7.5427527970137,12.0571770226031,18.1066171968047,29.6982086520483,34.2856260018485
"48",49,55,11.3549826838282,7.85068411551715,1.48884942825203,2.09509733008449,5.51465910668773,9.62506458235612,15.3298010668962,26.5217929868655,31.0006868858957
"49",50,56,8.62076418541838,6.8252143792904,1.00540540893757,1.38897690212477,3.62492569564374,6.77202428254683,11.6988930112163,22.1351823741656,26.3870862273085
"50",51,57,6.1058030499245,5.27828833559864,0.750263881731387,1.020200853697,2.48148827986713,4.51844481629454,8.03086803914392,16.578460568724,20.3876423617085
"51",52,58,4.19005606786139,3.64401534101743,0.592801358947673,0.798473534064797,1.84267312201851,3.15149969384363,5.32671757020205,11.0607500566316,13.9371649718721
"52",53,59,2.95771676820487,2.32074468825657,0.490421440427037,0.653962247364404,1.45279990907238,2.37543180132868,3.76656695289969,7.15546167997776,8.79625041895616
"53",54,60,1.50193748188248,1.1812327292788,0.167897086623652,0.246975672722857,0.677368076988069,1.20550948396214,1.99300309330814,3.75376722206289,4.52725349286102
"54",55,61,0.638241047925653,0.652007302348471,0.0155832415911421,0.0316841674120085,0.179935203739807,0.436259681879849,0.8789466842013,1.93702354729568,2.40031287846133
"55",56,62,1.22522736217554,0.947840094461758,0.144147586113686,0.211827950013964,0.572775405948016,1.00568364334853,1.62874455202154,2.95443090537652,3.53235506235346
"56",57,63,1.21059954714492,0.8814445882629,0.14260084291273,0.209443099646853,0.570798574490435,1.00258003221654,1.62538416164441,2.91678624225848,3.45278723512115
"57",58,64,1.25289906060173,0.917740357793024,0.147192946975898,0.216451124920869,0.588388290824424,1.03488641904033,1.6797576836426,3.03147562562485,3.59013871408692
"58",59,65,1.32225945900742,0.963935979987398,0.155418588187508,0.229074445284489,0.621800128790633,1.09477185880234,1.77443976964235,3.19192272094607,3.77871409663939
"59",60,66,1.40969680753208,1.01817801981472,0.167488609689357,0.245607043404228,0.667017431665923,1.17181081651141,1.89376665745527,3.3892739616773,4.00550087055848
"60",61,67,1.49800372951367,1.07256969096811,0.179699208807864,0.263701360694673,0.713318457394871,1.25054682573245,2.01366983197957,3.58031345029613,4.2197639717477
"61",62,68,6.30473373434359,2.28588248529346,2.68969368258767,3.10147391372828,4.65938888493174,6.02015265481417,7.64105313968642,10.4642494271749,11.5271190335001
"62",63,69,5.20095132880002,2.20872196410158,1.63993619573525,2.06664553722355,3.62213399829408,4.93777697135281,6.49181000040827,9.20945552342947,10.2386417447352
"63",64,70,7.08921434412395,3.01921872679412,2.15911453401201,2.64101886476198,4.86713812658868,6.82620453217328,8.9735576988967,12.4663285689088,13.7321176602534
"64",65,71,5.74627934981797,2.90829298704685,1.49616614588336,1.83704056044537,3.50850969892108,5.32620595620197,7.51184537573303,11.1332441499694,12.4249818653157
"65",66,72,4.35256084346066,2.4519090270345,1.17223657836002,1.39511873109267,2.49852095893402,3.83372764251806,5.66543722334918,9.09385427439206,10.3828164850919
"66",67,73,3.18403546558762,1.80221200466497,0.988657538634265,1.15130985404278,1.8967683412377,2.76279695296679,4.01215344680001,6.6331136251641,7.78498892611097
"67",68,74,2.57606943650968,1.27853811326661,0.968901854740563,1.10817718820794,1.6897998889409,2.30585561682291,3.15805578867148,4.89540589146788,5.68789270523757
"68",69,75,1.0029719065465,0.50077343397487,0.319173621970972,0.382502939368562,0.646123635071697,0.907086434139653,1.25401595819398,1.94583875746974,2.23102664252943
"69",70,76,0.851091601942803,0.378302426270198,0.294859997395006,0.351618177917422,0.577414844246578,0.790343345831386,1.05818874962405,1.55667302004384,1.7530006083122
"70",71,77,0.260305706414063,0.186633821644498,0.0310757718346184,0.0456272857794077,0.123858942572298,0.21705366348098,0.350050697921729,0.622540320228333,0.734031031149559
"71",72,78,0.262983161178998,0.202211703558334,0.0305376680837105,0.0450658164635408,0.122768548104234,0.215670998539575,0.349688437134684,0.634433005714118,0.759881861461883
"72",73,79,0.283492955885667,0.23275805800102,0.0319392126127385,0.0469003905805321,0.128178332541157,0.226892585525655,0.372325383711627,0.701074376102987,0.857592487987721
"73",74,80,0.48131464921394,0.354243325179094,0.0870081400826809,0.115695941973178,0.249784424143625,0.397962381023767,0.611023275964421,1.11666891283504,1.37324943288754
"74",75,81,0.369996070379319,0.310232652962865,0.03926481723324,0.0578085667061267,0.160302841782407,0.288060358621084,0.48464223091975,0.957551378409253,1.18050189414809
"75",76,82,0.443891551708789,0.379257455651621,0.0466862740715401,0.0685868978757541,0.190265282241445,0.343408094267873,0.579362710401461,1.15581432974305,1.43621237336417
"76",77,83,0.538697778901964,0.450304007466642,0.0572497324950006,0.083836642855501,0.232486502388414,0.419162631611815,0.706695199523171,1.39923454496535,1.72511849314037
"77",78,84,0.655135828877024,0.534390217098621,0.0701593203842649,0.103505710345703,0.286362353018826,0.514529368511218,0.864761876434349,1.68189787772573,2.06079224383244
"78",79,85,0.788017854872477,0.625258321100858,0.0860988787124633,0.126779710392866,0.350104561512026,0.626665240595653,1.04502218732847,1.99976794047904,2.42414297384668
"79",80,86,0.925737396238536,0.715150145628372,0.103130668362385,0.152249017251034,0.418749719163657,0.74620749795726,1.23289284429137,2.31253890389473,2.78167196216216
"80",81,87,0.528892591512391,0.551843644714986,0.0127430369757825,0.0259277435191782,0.146685175825067,0.356269888959468,0.723265049284748,1.61712632349985,2.02015199227486
"81",82,88,0.614737420112679,0.659342959061515,0.0149856513390598,0.0301674926552455,0.169297196164853,0.410891542914152,0.83579547748125,1.88025136014763,2.36028991205609
"82",83,89,0.7195762009121,0.788910745299191,0.0172446873776487,0.0349388461183364,0.195910065622873,0.477234430543648,0.972141210390482,2.20697606750592,2.78721142411502
"83",84,90,0.846566269241828,0.939508180979304,0.0200922035677013,0.0406110424369415,0.228137730359805,0.556228524459718,1.13783131653079,2.61683307117532,3.32848924113533
"84",85,91,1.01696651010556,1.15074498243054,0.02341225761657,0.0476078667686632,0.269164619900146,0.659585559392363,1.35481575067317,3.17502493943408,4.07415197938303
"85",86,92,1.23968341688814,1.42575847147354,0.0279808295051017,0.0566885981207348,0.323352272236249,0.793625716500909,1.64239415586941,3.89817618897498,5.0286737987535
"86",87,93,1.53115047428951,1.74511085576468,0.0345019292171103,0.0702651114525676,0.399470668559298,0.980710740331649,2.03282500637225,4.82784853854199,6.23347498375188
"87",88,94,1.89498705927275,2.12827939686831,0.043133116614344,0.0879258947717536,0.4980239257498,1.2226209637425,2.53037518312508,5.96317775283829,7.61666426522253
"88",89,95,2.32787690631364,2.55449270163946,0.0546529011292052,0.109889699262091,0.620959011144969,1.51959173550026,3.12910268623039,7.28629959453583,9.29011320081602
"89",90,96,2.79218446351391,3.0006058446729,0.0664010512029683,0.134042444910825,0.756546398950339,1.84335682136766,3.78013879093978,8.66469678418941,10.9180120448379
"90",91,97,3.23898806798874,3.41676241380313,0.0775448393089316,0.157290830878369,0.886483296457072,2.16345196413985,4.41485505333036,9.97414934786238,12.5139897686026
"91",92,98,3.63369635894762,3.76201510561653,0.0889268745825964,0.180112165584707,1.01150873074388,2.46112031894396,4.98353814668107,11.081514575692,13.8019008500059
"92",93,99,11.9076301323869,7.1966291999752,2.36094629552639,3.12690165646557,6.66913564900817,10.4503067883594,15.5510102798038,25.7005740550458,29.7684598516412
"93",94,100,11.2326743752602,7.28927548000599,1.72532332484286,2.41150329879743,5.89755504695492,9.7268611943755,14.9124610116768,25.2196486231806,29.3563981964569
"94",95,101,9.42540142756214,7.01224696739877,1.15613155845021,1.61048597602479,4.25489495335891,7.7011124377172,12.760397251968,23.1265074171154,27.3462229514784
"95",96,102,7.21062199131492,6.11281350659719,0.839889091394766,1.14694032539218,2.89892906495599,5.39809540864352,9.64065701292669,19.3817124678578,23.5184809007459
"96",97,103,6.78492423766899,5.65624290624049,1.09611830659092,1.41115229448025,3.00400675537648,5.09847762207407,8.70152972994362,17.9252487327782,22.250111862603
"97",98,104,4.65105516917843,3.79713979858367,0.857154215591666,1.0996770610439,2.25892596921666,3.63784320088106,5.81901972043415,11.4836346954155,14.4890704789006
"98",99,105,3.28706346110616,2.34559006615425,0.697646254361506,0.887349998357187,1.76508064648741,2.73746416623035,4.15770412040744,7.39883632580932,8.95628383350815
"99",100,106,1.24757150023196,0.9797648409869,0.136371946593285,0.201845995694808,0.556588219319207,0.99890779722065,1.65994055149907,3.14379135372597,3.79215030347112
"100",101,107,1.04804155087434,0.775365769437158,0.121334556388224,0.178322250262921,0.488021319216867,0.861370932546531,1.40430619617122,2.55576145195723,3.0412656456559
"101",102,108,0.961243123035248,0.694202611759684,0.113867388854737,0.167341077520458,0.455300883963425,0.798982140200519,1.29148187391035,2.3071372058879,2.72887813391481
"102",103,109,0.936653909037163,0.677387503302393,0.111174771157479,0.162905266090276,0.44418713612174,0.778776719167839,1.25743534344318,2.24802255636273,2.65708878041162
"103",104,110,0.480217062747355,0.492142983463421,0.0118889793601921,0.0243525837821102,0.135518446188851,0.328297219662985,0.660748152603801,1.45507916013725,1.80449642700425
"104",105,111,0.531638379745848,0.591110266116855,0.0127823281688737,0.0257299307580503,0.145515694924073,0.353001706622447,0.716369118157298,1.62450137154365,2.05304288670753
"105",106,112,0.615897559067236,0.721010891382439,0.0140936762652558,0.0286983935739619,0.163278595655531,0.398278782735483,0.817995349991739,1.90631880948803,2.44802048395614
"106",107,113,0.736977763028206,0.875952207695425,0.0165895477697112,0.0336301677535729,0.191192441150954,0.468481535030666,0.968465754967473,2.30695793687669,3.00889024065739
"107",108,114,0.902869123579205,1.08148958369591,0.019970530493506,0.0407896910665825,0.23030585262028,0.5674439692063,1.17931315013702,2.86474356489434,3.75033117312542
"108",109,115,1.12134737457282,1.34858773848397,0.0246195837835428,0.0500841231483498,0.284458361993668,0.699660195249211,1.46169833313468,3.58262359937689,4.69494131588385
"109",110,116,1.40746409310553,1.6690083752458,0.0306169464605961,0.0626316639471388,0.357551757909575,0.880904774066773,1.8425544010847,4.50297543297834,5.87902613047527
"110",111,117,1.76446453409364,2.04121337731604,0.0393832245454,0.0794680305527517,0.452053702091373,1.11531347151504,2.33183177741327,5.62307587587651,7.2811515300474
"111",112,118,2.19676220131044,2.46598671253869,0.0495001863564208,0.100396347302175,0.572284598671908,1.41015400140438,2.92792889000988,6.95355935761368,8.91734869672201
"112",113,119,2.66238949479161,2.91310494321373,0.0613350088253307,0.124648119030473,0.70622833507601,1.7347492485289,3.58614868292294,8.35384444695905,10.610615275914
"113",114,120,3.11701483230749,3.32690446621349,0.0736522533978362,0.149875036323187,0.843982418075469,2.06844367075936,4.22759113744572,9.67306413632504,12.2012046247664
"114",115,121,3.53395535177991,3.69292401737321,0.0855303906200677,0.172637410595161,0.973667490807351,2.37317661409366,4.82977251687318,10.8489147086268,13.5889483566702
"115",116,122,3.87611732082812,3.99232277516109,0.0942488552460748,0.1916768338309,1.08506818628378,2.63326508586834,5.32794605900484,11.7875396690795,14.6362752274567
"116",117,123,4.16450675509073,4.24539395688296,0.102768407215442,0.208012714162382,1.17741695166036,2.84659037103391,5.74337274522916,12.5975763789739,15.6110077473446
"117",118,124,4.38439976025672,4.4324437867636,0.11047646023372,0.222091822470783,1.2480514669687,3.01587019140891,6.06029575870514,13.2188875843354,16.3182130372075
"118",119,125,4.56549224241072,4.59672793453509,0.114196241807173,0.23130945380295,1.30483372213745,3.15023595205241,6.31686513457774,13.7279886870081,16.9538206844548
"119",120,126,4.69457236274633,4.70736506626529,0.119292959829271,0.239765574878492,1.35079338261688,3.24687992960903,6.4980402465876,14.0695796728452,17.3843228810014
"120",121,127,4.77857603459197,4.79612916466545,0.120441919403046,0.24366945264916,1.36866349762834,3.302835633741,6.62272288946119,14.345389660227,17.6648835032025
"121",122,128,4.84924221108068,4.84674787123264,0.123648602641292,0.248458612082949,1.39607497869565,3.36210995440421,6.72558510197466,14.5418496517577,17.872309297121
"122",123,129,4.89544897020973,4.89779113756666,0.123780344277504,0.249594013616319,1.40825062786307,3.3929288200266,6.78350940314107,14.6862936078156,18.0307065546814
"123",124,130,4.92836557790735,4.93903325447921,0.125722521968531,0.253383792437291,1.41674929144147,3.40713337774998,6.83460095593166,14.7634559451462,18.1929404065735
"124",125,131,4.94310952033489,4.93765018178602,0.125204043235002,0.253793204625438,1.42161956977109,3.43093722590617,6.85821462196092,14.7922175962613,18.2337710917465
"125",126,132,4.96122055410821,4.96834566640495,0.124672338125318,0.253942249661789,1.42266903365828,3.43584928701131,6.87691201850325,14.887685056577,18.3055336905046
"126",127,133,4.98149484311414,4.9835430993338,0.124247684691916,0.253827561883561,1.43178138822997,3.45377523588857,6.90633990356024,14.9386233398148,18.3947780768694
"127",128,134,4.97712313120169,4.9641696101301,0.125771905724135,0.254979279213701,1.43328821416623,3.45648111260153,6.91162443695145,14.896378955432,18.3546236657301
"128",129,135,9.98541081067871,7.06562370444041,1.20276675747266,1.77498482194617,4.79447738683647,8.37115266662392,13.4505208093214,23.6944242354826,27.8220410348285
"129",130,136,9.13991492440732,6.74638891913351,0.992014745849029,1.4767909134654,4.18351513966916,7.53586241535449,12.3677517362816,22.2909174929569,26.3100569718357
"130",131,137,7.76887797789563,6.15371828545775,0.760677271551611,1.1314365041787,3.29436489404735,6.16417633705697,10.5430015392329,19.8694184671019,23.738839706816
"131",132,138,6.25195843425417,5.29605257926553,0.582882851853141,0.863306610452746,2.51319251368382,4.75938394647962,8.38132051928834,16.7593383308615,20.3124542413716
"132",133,139,4.8297488894529,4.22008733644541,0.459087245406819,0.679493089504653,1.94053593069008,3.62296105018637,6.37912470876247,13.0935026364018,16.1525060744649
"133",134,140,3.67373981923436,3.15130651284727,0.374816927715615,0.551181522843956,1.54383378436247,2.81687442782833,4.81782473891136,9.69461324541974,11.9854441797468
