"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99522924036986,4.99439145830574,0.126258146271928,0.258443563739899,1.43716281881239,3.45986857989973,6.93420974228403,14.949187583162,18.4170732828348
"2",3,9,4.99992450887053,5.00602829321073,0.126371031575567,0.256107567214826,1.43757785641015,3.46441606806727,6.92018027290201,14.9906849962937,18.4802956913657
"3",4,10,4.99781702375011,5.00130939980047,0.127217424859175,0.256790864519716,1.43227430085282,3.46853372595216,6.93000992530821,14.9834203299902,18.4756332754208
"4",5,11,4.99899051274441,5.00767580322184,0.125585459715155,0.254675187300764,1.43724401436106,3.46156704684898,6.92766069104688,14.9799763730733,18.4698225414392
"5",6,12,5.00515243977811,5.00590463682332,0.126286645584376,0.257022198555314,1.43910776671383,3.46731476259617,6.93698219961044,14.9899950289903,18.4314610384996
"6",7,13,5.00720453455897,5.00600455296378,0.126147791045991,0.255127575481573,1.43971871980464,3.47159584888741,6.94535646096463,14.99651930438,18.4504617509958
"7",8,14,5.00756769953779,5.00196306863716,0.126572886623583,0.257238118116765,1.43784778603464,3.47068072841434,6.94671216561523,14.9878637166987,18.4737992098473
"8",9,15,5.00367976116236,5.006202104176,0.126195484581156,0.256570177996425,1.43813309011669,3.46816721381153,6.93486497973103,14.9866142745372,18.4782925424597
"9",10,16,4.9923544844947,4.98471518618304,0.127025189438508,0.257261236689273,1.43896062222432,3.46413198062857,6.92395781188987,14.9323645133746,18.4036198965235
"10",11,17,5.00664383684549,5.00959340802137,0.125964373313147,0.255999088271036,1.43941567319612,3.46973710378802,6.94158387610283,15.0041143854104,18.4616018909983
"11",12,18,4.9940126554997,5.00158796382941,0.125470682910704,0.256849831073021,1.43472615341741,3.45821911332216,6.91373399890137,14.9761764019329,18.4665728420709
"12",13,19,5.00134068551141,5.00096088541768,0.1258601771199,0.255106879133496,1.44007975976198,3.46378990871641,6.92539885048311,14.9817864951396,18.452329554737
"13",14,20,4.99237873062501,4.99092487162497,0.125633616178328,0.25530686583635,1.43413475478395,3.45675985226842,6.92162783990509,14.9543215227475,18.4031877783197
"14",15,21,5.00326729057599,5.00170069883522,0.126806043512338,0.258316268755359,1.4386629522377,3.46962500792409,6.93207891908339,15.0136334923342,18.50169731128
"15",16,22,4.99013043601469,4.98475504514833,0.126808618340596,0.25866199653928,1.44067709632023,3.46276625972969,6.91479291307416,14.9521860645704,18.3816637910579
"16",17,23,4.99865797399488,5.00556159280109,0.126873655310012,0.25665379793222,1.43565818819662,3.45832111079611,6.92970466979239,14.9996630678018,18.502495688467
"17",18,24,4.99561158648913,4.99632072035801,0.126250256130076,0.255453974380358,1.43527534759539,3.45993462992532,6.93046643255096,14.9681921271374,18.4254470944954
"18",19,25,5.00416473978609,4.98985242957268,0.127084300599706,0.259118008750012,1.44444626770746,3.47388153008492,6.94534619992267,14.9502502889313,18.4422745312764
"19",20,26,4.99699636920319,4.99009224790277,0.12672287172652,0.257039370772616,1.43844718671415,3.4660809906116,6.92854004815529,14.9630531120191,18.4379505660435
"20",21,27,5.00658738010658,5.01091705172587,0.126466728644784,0.258164100291379,1.43910228903793,3.47034764829733,6.93541908369472,15.0189212218628,18.500539071214
"21",22,28,4.98979320823005,4.99423393200413,0.125814314506148,0.255008516169177,1.42965904092155,3.45744471290032,6.91748785847573,14.9429478013236,18.4519026316455
"22",23,29,4.99260657157881,4.99372790173107,0.127576378107944,0.25649782142027,1.43609608260725,3.46503894082379,6.9167144800544,14.9563240492401,18.3999583126085
"23",24,30,5.00216637458224,4.99622773192806,0.126589063101397,0.256758046589899,1.44462110509272,3.46997633486414,6.92981243276534,14.9865046173585,18.4206771383893
"24",25,31,4.99361367270921,4.99976493785554,0.126160016586459,0.255193220264976,1.43537986215322,3.45937245889671,6.92374545539793,14.9734518334231,18.4384980206036
"25",26,32,4.99864149474777,4.99492908599438,0.12672886360408,0.257527369232808,1.43958504286209,3.46489090926455,6.92826418634297,14.9767854043534,18.4319547563994
"26",27,33,4.99278017013954,4.98549601177922,0.12759962863715,0.260076877308805,1.43698148279974,3.46874390185939,6.91826662338348,14.9279688045941,18.36504340862
"27",28,34,5.00462117435069,5.00417405711807,0.126665730829694,0.25642082157533,1.43927166531983,3.4697786984435,6.93647642783754,14.992856720167,18.4459107414448
"28",29,35,4.99698206698241,5.00462720123757,0.12641885590406,0.254805566549095,1.42977941874471,3.4598912591883,6.92980817035373,14.959145181868,18.4609098822258
"29",30,36,5.00737204036363,4.99569013121338,0.128726227537798,0.259499589398887,1.44499837508271,3.47800160463371,6.94383494289824,14.9671309038971,18.4379152156582
"30",31,37,4.99170753581124,4.98641672031616,0.127870449637655,0.257916689058171,1.43693692468299,3.46490784466815,6.9169403834808,14.9435650337663,18.4483136638096
"31",32,38,4.99351963028278,5.00072638873432,0.125565211702483,0.255147611702203,1.4314428579154,3.45779118565624,6.91536540085767,14.9841168893061,18.4127275516205
"32",33,39,5.00300153595264,4.99690168425379,0.126984094385995,0.256299903113427,1.4400513262959,3.46770696597952,6.94210635663161,14.994261222365,18.4220227150684
"33",34,40,5.00255538698495,4.99998132227817,0.127759551295254,0.257214541508839,1.44001326421945,3.46620316787504,6.93727318070445,14.9756970203565,18.4367226569248
"34",35,41,5.00390818441217,4.99712724372233,0.127053775235739,0.258736690323733,1.44800615020776,3.47227016982263,6.93422193101104,14.9688406648846,18.4535703730531
"35",36,42,4.99557497282375,4.99748143664706,0.125326082269115,0.255568060220239,1.43728346763571,3.46384670049204,6.92603359996269,14.9800118894482,18.446028977911
"36",37,43,4.98889722844386,4.99371633186251,0.12651490160651,0.25734855902876,1.43587623360051,3.45892560939551,6.9155578459788,14.9369820101189,18.404920937793
"37",38,44,4.99992883914461,4.99194863959606,0.127250907114537,0.256661481906855,1.43513088947032,3.46878033620888,6.94338665550198,14.9820324713528,18.4381176295405
"38",39,45,4.99917383407667,4.99448581586958,0.125902180900004,0.255263632850651,1.43816468687264,3.46792952556135,6.92940134677924,15.0043684956224,18.4670865126231
"39",40,46,5.00356683897599,5.00467278868346,0.126780807020396,0.257130170890479,1.43885615958612,3.46794867565889,6.93644281600484,14.98186834433,18.4440077176991
"40",41,47,5.00343010915916,4.99917100145437,0.127004949847472,0.256948344627817,1.44266915676606,3.47417939803214,6.92967820122922,14.991278533471,18.4683247556661
"41",42,48,4.99941392797724,4.99773843284103,0.126827689716004,0.256244794456991,1.43759170817414,3.46922957305032,6.9370835767288,14.9770430311983,18.4217656909663
"42",43,49,5.00044596943425,5.00369388236114,0.127373226738046,0.257350687984654,1.43876799763668,3.4636633305548,6.92638726293763,15.0165579386836,18.4829832441328
"43",44,50,4.9986473197509,4.9970142486511,0.125829194841915,0.255184465367248,1.43596913430269,3.46808762090344,6.93354497475392,14.9664314980263,18.4723650798975
"44",45,51,5.00328312952334,5.00626621605969,0.126374606266434,0.256943400099747,1.44056166636706,3.46161804935334,6.93145819396749,14.9945648028695,18.4748998386531
"45",46,52,4.99658684333655,5.00401571593544,0.126916814821694,0.25649585738691,1.43556465691269,3.4575529835144,6.92143823347055,14.9805339406093,18.4475031739836
"46",47,53,4.99942445394598,5.00788767928282,0.125962641458953,0.254453379257554,1.43451072801544,3.46425469630879,6.91926562434596,14.9922954147813,18.4443687391918
"47",48,54,5.00309582597515,5.00926571215929,0.126208636186317,0.255729752963121,1.43459693262003,3.46305287353434,6.93151697726666,14.9928439328114,18.465181902798
"48",49,55,5.0036562952506,4.99559081483303,0.125751948132933,0.255854876234297,1.44087647278082,3.46890628065054,6.94175855612845,14.9781981438835,18.4315330729303
"49",50,56,5.00665487159566,5.00695999532495,0.127251443542938,0.255417986433272,1.43895645522452,3.47171504822301,6.9478941753917,15.0018591206114,18.4384056249743
"50",51,57,5.00343027521179,5.00702063923137,0.126715889317662,0.256077834882713,1.44076877217342,3.46708591184203,6.92757386464167,14.9980197346865,18.4657951698461
"51",52,58,5.00199814064699,5.01468147724943,0.12484346750079,0.254617837275628,1.43266062749093,3.46215326234863,6.9316318693253,15.0157219728011,18.503162516558
"52",53,59,4.99628427435361,5.00680190001772,0.127626972498383,0.256603601077115,1.43649366579326,3.46004397668289,6.92938699372672,14.9551919280653,18.4187175416281
"53",54,60,5.00881132316749,5.00075252271548,0.127965585263594,0.25707784247101,1.44648370771375,3.47733839723272,6.94695330539488,14.9844189189363,18.457884047469
"54",55,61,5.00519437527029,5.00621771359747,0.126982594999066,0.258015616708544,1.43708931262653,3.47492387506528,6.93700549600188,14.9754007294961,18.4676370924828
"55",56,62,4.99733372559816,5.00014176859497,0.125778733964827,0.255246946443692,1.43373173607572,3.4618508465666,6.9232223846396,14.9822184999915,18.438931244016
"56",57,63,5.00176441928137,5.00340054061235,0.12586302393641,0.255105652541218,1.43529086609687,3.46873002048671,6.93823830677637,14.9671844832857,18.434097573998
"57",58,64,4.99842658491954,5.00075159805176,0.128037798805497,0.259170774099025,1.43743651479562,3.4633131172243,6.93385823587681,14.9634943358186,18.3836835094391
"58",59,65,4.99632558798553,4.99292793487729,0.125799607401508,0.257176548664961,1.43268582753456,3.46325551768161,6.93826588174627,14.952191430607,18.3974014779912
"59",60,66,4.996554982183,4.99469629914486,0.127072156130308,0.257271352501287,1.43515042722492,3.46382440125039,6.92401612724199,14.9690578940094,18.4193915980727
"60",61,67,4.9984824390707,5.00155487111132,0.126895435504308,0.256914396127603,1.43514996455906,3.46219729811976,6.93523789816666,14.9813394149994,18.477807934151
"61",62,68,4.99839649202078,4.99271359942923,0.127309518249051,0.257688507736612,1.43945610015765,3.46611027715571,6.93275778261887,14.9715770136463,18.4498925482427
"62",63,69,4.99787963243829,5.00326562412626,0.125942596042403,0.256874840872889,1.43582711175129,3.46231109849799,6.93049942730175,14.9718981395944,18.4462227517709
"63",64,70,5.00604010419902,5.00745642792165,0.126072933014754,0.255684211927977,1.43938138575911,3.47097623853656,6.94173466224692,14.9861867141049,18.4352302758092
"64",65,71,5.00521039182788,5.00526674286521,0.126593069752746,0.256811369176731,1.43741079240167,3.47308856434182,6.94305931353007,15.0017220823457,18.4310707617308
"65",66,72,5.00342458425709,5.01042811126457,0.126303053974895,0.255119269530281,1.43962486100536,3.46763196797093,6.93394673571853,14.9810150538337,18.424682928354
"66",67,73,4.99110368596063,4.98708967327511,0.127496795021452,0.257659865988694,1.4404095323336,3.45928194402907,6.91959666706581,14.9211046782177,18.4086185223767
"67",68,74,4.98954624338788,4.99186149622632,0.125947088071914,0.254406868207263,1.43613845472737,3.46022223344436,6.9123426580439,14.9647801142208,18.4255273368114
"68",69,75,4.99816246601885,5.0043219114793,0.127466272550105,0.258127789848752,1.43781957648141,3.45841792370443,6.92554526634191,14.9690498392177,18.4554330800758
"69",70,76,5.00779947925351,5.01156366095431,0.126577928296522,0.257075806603192,1.43893905752861,3.47093032138934,6.940564971148,15.0072331181916,18.5095153112206
"70",71,77,5.00090866926603,5.00558393167786,0.126546075337543,0.255362511898768,1.43653588659478,3.46526635243217,6.93151739025783,14.96706120174,18.4503075697121
"71",72,78,9.99944623693808,7.06675165175607,1.20780986454202,1.777590333666,4.81023595973597,8.39025284989713,13.4679894433087,23.7075455643303,27.8777345904031
"72",73,79,13.6341278495255,8.33024213225641,2.44629676302188,3.31728447565596,7.50551595534302,11.9875429869777,17.9993395785596,29.5907421566516,34.0936534827339
"73",74,80,11.060490829752,7.68144408310057,1.47297372147926,2.07045306601069,5.35561364132208,9.32737886469176,14.921936115275,25.9751852855238,30.3302370681298
"74",75,81,10.8657323457787,7.9107927952195,1.61942071997042,2.13655472440483,5.01288811576811,8.84647875551582,14.6552242320168,26.4236086408852,31.1582101145931
"75",76,82,7.45468935085859,6.0171685552417,1.11698456925041,1.46238270961211,3.28758671572285,5.71770539325352,9.74407860856747,19.3664049768019,23.6027974442462
"76",77,83,4.94650784422007,4.05390024551194,0.84644605245254,1.09142687734879,2.29554798895992,3.80246142781502,6.27508002601576,12.6301230348847,15.7670915771634
"77",78,84,3.37544649188791,2.50978702565206,0.68120285949488,0.867506747823876,1.74251739238161,2.73908140536551,4.26560650152372,7.94295534559966,9.72244342844053
"78",79,85,1.86028715536615,1.30346537505654,0.329904756334096,0.43990544627525,0.962886787217754,1.55082097890446,2.40555782217234,4.31328992036502,5.16541777281634
"79",80,86,1.0056620901063,0.758445043902349,0.114953994498388,0.169617122246769,0.463710079418824,0.819584100501926,1.34257002007029,2.46992065436437,2.95314391832889
"80",81,87,0.900913863849314,0.653235455516226,0.105818922671317,0.156231394277715,0.425819411589071,0.747943742687777,1.20992588964614,2.16955456498204,2.56439818683122
"81",82,88,0.435306067206691,0.442303148280885,0.0108579225460125,0.0220467678250316,0.123607331288969,0.299304899380636,0.600578678689876,1.31229639486495,1.6259084125684
"82",83,89,0.468344436152183,0.552913665754614,0.0112411807213232,0.0227198300737884,0.128400446692803,0.311241084239309,0.629237493445457,1.4148241390864,1.78043856710927
"83",84,90,0.529795406276004,0.645354009734415,0.0123108774702245,0.0249592535424581,0.140764929028617,0.342534151049608,0.700221559678667,1.62643708922258,2.09097220822932
"84",85,91,0.62603300499377,0.771492260452302,0.0139038948261992,0.0282853203788449,0.160866511252138,0.395531978390621,0.819151967551845,1.95674250176188,2.55493577299964
"85",86,92,0.767236867862348,0.939942354719241,0.0169826722744816,0.0342237768889718,0.194167400061613,0.478703568046925,1.00042002859448,2.4369705826936,3.19168906726461
"86",87,93,0.97099176898948,1.18605642198383,0.0209153546458763,0.0423214702825774,0.242425571075291,0.599753068493204,1.26159301544649,3.1151013298509,4.09919107879675
"87",88,94,1.23463963737462,1.48840080482815,0.026543264118982,0.0542877256575372,0.309244186881983,0.765169677699193,1.60877329542454,3.9659495830889,5.18518553226689
"88",89,95,3.14857324140836,2.7777333573454,0.315671938005457,0.465988585667111,1.30603524937842,2.38165267873006,4.09665565873413,8.42084953323656,10.5038233339713
"89",90,96,3.63719030569308,3.01027283140769,0.387504594620016,0.57054990739515,1.5842903169732,2.85031336674001,4.78564631615537,9.34926302135137,11.474848716324
"90",91,97,3.93085869906967,3.25278422069231,0.421089659922105,0.620789405642888,1.72030109439021,3.08217892043524,5.1599370726321,10.0740457541066,12.4470437808363
"91",92,98,3.91332038370841,3.32162031595264,0.412279906874331,0.605486054055891,1.67742352074043,3.02667098043765,5.11510978731431,10.2036121149192,12.6581293061764
"92",93,99,3.55730515154066,3.08187911096162,0.369712089665913,0.545059796483927,1.51266260167753,2.73230534330576,4.62547247426278,9.34338846254972,11.6636621661686
"93",94,100,3.03781809167154,2.56077082997306,0.32648267005138,0.479238482060778,1.32402919120386,2.37549460698279,3.96846177884839,7.77378387286057,9.65610235873784
"94",95,101,2.55665907787101,2.00660514412824,0.291003257867444,0.425700268909625,1.16407795084873,2.06128805378996,3.38819784481599,6.32877603530002,7.63801544586581
"95",96,102,1.11025449441696,1.14127680840461,0.0275951359413236,0.0556186462413719,0.312407012497644,0.757716508549751,1.52585067187026,3.35837899994614,4.1828347674001
"96",97,103,1.04994115429197,1.084252132333,0.0261343359811946,0.0531264799530676,0.298740458677851,0.719499672733001,1.44338756451886,3.15458066301961,3.91518801709635
"97",98,104,1.06898078673094,1.12771504062662,0.0263534702358112,0.0534054743229006,0.300164081714386,0.725712610487786,1.46251827309311,3.22666793712493,4.02958882457406
"98",99,105,2.30782858837504,1.83363388744082,0.263604542617407,0.387482124344065,1.05400773202018,1.8624045894381,3.04570832742074,5.68335579263988,6.91209050499012
"99",100,106,2.4015668354749,1.77545205494914,0.279548067957028,0.411409047711716,1.12053360409751,1.97386332455676,3.21633759017765,5.83961723045852,6.95087491764889
"100",101,107,2.50327430429833,1.83753831056176,0.293979607041064,0.432362006071875,1.17759958396284,2.07196719148987,3.35547852764579,6.02661031908104,7.15153889326741
"101",102,108,2.54663074722776,1.85620064207033,0.300276331075334,0.44208755326779,1.20298328648234,2.11462779899763,3.41606525133428,6.12416427400344,7.23220923086634
"102",103,109,2.50637236024817,1.81943222106092,0.295566318670862,0.434141332611746,1.18525457739671,2.07877000365172,3.36328185948229,6.03068343129608,7.15294699858204
"103",104,110,2.40656402885411,1.7808351393509,0.281270265770951,0.414278675797485,1.12681867097272,1.98484268951543,3.21926121428862,5.83289476883942,6.94046452528669
"104",105,111,2.23547644755117,1.65434080734648,0.262453511076999,0.385239739025537,1.04893177970422,1.84312843348462,2.99030045295789,5.40452601146868,6.43317965319419
"105",106,112,1.02773939350947,1.04274652834047,0.0258283997462426,0.0521724494208472,0.292456235393739,0.706270157429909,1.41819998171279,3.09417262711752,3.82433451681822
"106",107,113,2.0094213067409,1.49593345971878,0.239934118273131,0.351404182076202,0.951330331622146,1.66574192576918,2.68695881932047,4.79767215889724,5.68073202387038
"107",108,114,1.96233311636746,1.3935333838234,0.236239484482172,0.346795854199488,0.940057838092529,1.64474937395805,2.64048331163665,4.66741547922746,5.49542643205508
"108",109,115,1.94604416045519,1.38182412378561,0.235116586299059,0.343793441182606,0.932636152096488,1.63162450043429,2.61788221123448,4.62746416611885,5.449395214319
"109",110,116,1.94252347397186,1.37723070315871,0.235005448410417,0.34574533448897,0.931560596298113,1.62772185174952,2.61399159315741,4.61667817159201,5.42569484711744
"110",111,117,1.93205370065543,1.36951280897838,0.233996774515092,0.343440093097023,0.92780874053139,1.61742039232734,2.59815362020149,4.58629639921709,5.38282206616094
"111",112,118,1.90874920612215,1.35453737827309,0.231643834606755,0.339262043393682,0.915551621072083,1.59921722648689,2.56890131556403,4.53696500906576,5.33748320006405
"112",113,119,1.87244049343198,1.32686860033004,0.225478819757302,0.332813074761447,0.899488526015373,1.56973249038489,2.51917793964198,4.44485318626551,5.22957939631657
"113",114,120,0.913898071338918,0.916093544681078,0.0233380514734184,0.0469651279884574,0.262220562899489,0.632431657480878,1.2650562490103,2.74378706878434,3.38025755344559
"114",115,121,0.930779910625238,0.968995359798979,0.0233934139969716,0.0471901461208941,0.264430025089009,0.637130413213799,1.27985077808821,2.79861122854314,3.47384636743425
"115",116,122,0.98883870408539,1.05514259274378,0.0239370828764017,0.0487100792959432,0.277119364338089,0.670020914829891,1.34907840757543,2.98780486203689,3.73437299554601
"116",117,123,1.09006717270487,1.19051454904154,0.0261350105090023,0.053152367088594,0.298615518086965,0.726048418295456,1.47319162179816,3.3363329596307,4.20135206286096
"117",118,124,1.25345024086146,1.3865647480281,0.0296834412803356,0.0598946877433442,0.338339925371954,0.823366124006252,1.68256087868692,3.8796313156214,4.94832847826562
"118",119,125,1.48201706447197,1.65384458671252,0.0342555880578186,0.069672746355958,0.394372230080159,0.96486423651972,1.98161257482482,4.63517832021826,5.91113113141925
"119",120,126,1.7824502803088,1.97855984274703,0.0410777172411797,0.0833725137692525,0.473222439411333,1.1577351523211,2.38403194883004,5.5925803473305,7.12609878234303
"120",121,127,4.28556848345133,3.43981829943905,0.464617594863572,0.685995898715618,1.89559283546123,3.39341637015887,5.66584615216986,10.9137708320792,13.2837340726245
"121",122,128,4.66081141837346,3.56556003505636,0.524838227899943,0.773455698064508,2.12730625747842,3.7784374322736,6.22095804839885,11.5302926141979,13.8347086100926
"122",123,129,9.47154439177726,5.54009248001477,2.24606489310192,2.85214853808729,5.54867497379647,8.33448635062609,12.1040755321998,19.9323014822475,23.3310541541087
"123",124,130,8.53933199029701,5.66970110464741,1.53239393548429,2.03261663116795,4.515238043406,7.27182807404991,11.127293689809,19.3479190980143,22.9474543931749
"124",125,131,6.75178681548733,5.22429326330286,1.07491613555796,1.40499791860554,3.14886571322229,5.35583871364943,8.78518081413192,16.8397702538767,20.5678079552978
"125",126,132,4.85341893562072,4.01006245323546,0.822809740241572,1.06190664824631,2.24092069789384,3.72592750970936,6.15446457579247,12.4208262327311,15.5384719652532
"126",127,133,3.38523457537545,2.60785113495264,0.667988634181766,0.850329164396736,1.70948338787298,2.70449174694788,4.25652991937467,8.14739900270987,10.0951549846208
"127",128,134,1.85790589235389,1.34389034466902,0.324956926823643,0.43333484115866,0.949679965823517,1.53239757028577,2.38994444657326,4.35721212259043,5.26435036580047
"128",129,135,1.49176900289297,0.942934288062066,0.286684059418248,0.380336768010928,0.818260144167913,1.29057389308149,1.93898072682876,3.28452648485375,3.8559318568646
