"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99706888668157,4.99945618364324,0.125871077009468,0.256547284571542,1.44126669708335,3.4649389885778,6.91872134943467,14.9853875460749,18.4718463008199
"2",3,9,5.00102648409732,5.00976289882844,0.127201780492067,0.256922784673003,1.43940850332262,3.45960933935841,6.9273524454988,14.9676157526125,18.4602587196112
"3",4,10,5.00237828765462,5.01082130577796,0.125715467162912,0.255446883774449,1.43725950398515,3.4624852141051,6.92702030891481,15.0098071183653,18.5218778859504
"4",5,11,4.99891877969359,4.99622313757764,0.126819189902505,0.25739125465032,1.43929257762485,3.46725964697996,6.93250192417184,14.9673799908433,18.4094217602127
"5",6,12,5.00220090402181,4.99932198534364,0.126591426410448,0.256254644103144,1.43833107276039,3.46367531644041,6.93900749270692,14.9937943387955,18.4441371413459
"6",7,13,4.99741035829204,4.99686294394475,0.125201171321302,0.255488732253195,1.44091344233912,3.45927350116701,6.92702484072222,14.9866998658217,18.4258677851834
"7",8,14,5.00234816112271,5.00014167400795,0.125802148094689,0.254497360351306,1.43905758347041,3.4662739677218,6.94126284484309,14.9848533048171,18.4554858199295
"8",9,15,4.99433337883852,4.99702937737781,0.126166120107711,0.257252284040778,1.43899682005759,3.46122794725723,6.91716174121322,14.9586502226143,18.4211409499373
"9",10,16,4.99944545185483,5.00922446685402,0.126136618224609,0.255078428892905,1.43239746937119,3.46018125179333,6.93251884619159,14.9897664743932,18.4446224372421
"10",11,17,4.99865520351233,5.00018440874433,0.125888149952734,0.255349501265606,1.439317006948,3.47033927734314,6.92764406903968,14.9609536985168,18.4321930637873
"11",12,18,5.00048523084539,4.99781248589313,0.126750026723962,0.256572737883012,1.43991354044985,3.47399538362793,6.92300585341093,14.9678509705311,18.4146668633568
"12",13,19,4.99543909464865,4.99265759876559,0.125238232064034,0.254427253346966,1.43495571344202,3.46264674142188,6.91818453611221,14.9619337433443,18.4341651683893
"13",14,20,5.00546001704724,5.00943918918781,0.125364298785875,0.255033338991646,1.43722412392016,3.46734642688715,6.94142548125746,15.0143628244299,18.4774456220315
"14",15,21,4.99705989554637,4.99563494761879,0.126928182786914,0.258347777479472,1.43727644967427,3.46514280798744,6.92517646360053,14.9795505180899,18.4708686200676
"15",16,22,4.99194140186001,4.9791234767691,0.126780812527038,0.257654111397736,1.43875489936289,3.46704538716935,6.92903242904725,14.9287488636281,18.3615270013515
"16",17,23,4.99186894215112,4.99416848664242,0.125785123066383,0.255066215447332,1.4339317064592,3.46057457421063,6.91755090829005,14.9524897648156,18.4552924674394
"17",18,24,4.99805272305927,4.99974612032101,0.126901535540928,0.257187111648797,1.44077933298971,3.46218725855065,6.92556729356516,14.9714912835938,18.4445556947577
"18",19,25,4.99832658936078,4.99908586579236,0.125928538702746,0.256236815173207,1.43536415409812,3.46579620977,6.93565092946722,14.9540051436765,18.4272417644076
"19",20,26,5.0000367141183,4.99790029628009,0.125452471441785,0.255389140825136,1.43849770236456,3.46632899088021,6.93740732934197,14.9765803044637,18.4586788243869
"20",21,27,4.99372795207339,4.99557936620424,0.12686562864499,0.256420256932329,1.43714371756016,3.46084348943828,6.92360007330935,14.9616475524459,18.4016439940962
"21",22,28,5.00462566040938,5.00324638340785,0.126492388747055,0.257122003342557,1.44152205163566,3.46931353139932,6.94424566026843,14.9850244197747,18.4562257810582
"22",23,29,5.00394173025267,5.00485190263018,0.126971541878219,0.25657498305085,1.43906898901919,3.46666701722952,6.93296786382998,14.984570136413,18.4654054881354
"23",24,30,4.99868178258005,4.99890150802811,0.127040000946301,0.258398055395009,1.43667905896999,3.46373659631995,6.93183893114198,14.9617641726055,18.410116029411
"24",25,31,4.99038461266871,4.98505215883479,0.125157000131489,0.256138205088711,1.43852475725205,3.45983831253577,6.92225257388443,14.9512451118249,18.3348340743148
"25",26,32,4.99344868286604,4.99280088701211,0.126748485871908,0.256482465167713,1.43812998396879,3.46077377912013,6.91685259759408,14.9513358672323,18.4086965282484
"26",27,33,4.99923862022294,4.99960130254566,0.126073197352369,0.255487537555821,1.43729449512032,3.46193257190148,6.93108648604427,15.0026886808037,18.4384511218848
"27",28,34,4.99702479417603,5.0049262638287,0.126115473839322,0.25503777880283,1.4357401843724,3.46210161982288,6.9262163250921,14.9812279380259,18.4572207444067
"28",29,35,4.99867275557892,4.99460933926605,0.127663404556096,0.2563297434691,1.4400232704037,3.46508002073507,6.93409701806382,14.9747822637616,18.4261146782212
"29",30,36,5.00432331532647,5.00182480332257,0.12631669918451,0.255955534986494,1.43948053678182,3.46438769726882,6.94058790810403,14.9925165330794,18.4829012944352
