,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.004726665049731,4.99885236947969,0.126041561081099,0.258685669458891,1.4429796021363401,3.47400472451471,6.93271789192441,14.9954778296023,18.4398842282663,5.0,5.0,52338,55835,,,,,0,0,Tunisia,,,,,,2020-01-17,0,0,-68,-198,-19.93156856932417,-19.93156856932417,,229.46419190077958,0.07646142952235613,2020-01-17
1,1.0,2.0,3.0,9.0,4.9957343083497,5.002103221270111,0.126213509685135,0.25499471483054,1.4359137105795499,3.46128103228684,6.924140128465821,14.952734890834401,18.415360790881397,5.0,5.0,52339,55836,,,,,0,0,Tunisia,,,,,,2020-01-18,0,0,-67,-197,-19.93156856932417,-19.93156856932417,,231.94819860002082,0.07887184311331895,2020-01-18
2,2.0,3.0,4.0,10.0,5.00033943838825,4.9990899590235305,0.126192793762354,0.257663684869387,1.4376744362392602,3.4669814996352404,6.9280737740643605,14.9978980256904,18.4694716827738,5.0,5.0,52340,55837,,,,,0,0,Tunisia,,,,,,2020-01-19,0,0,-66,-196,-19.93156856932417,-19.93156856932417,,234.45909528689273,0.08135824395322286,2020-01-19
3,3.0,4.0,5.0,11.0,4.994825104796281,4.994113239931809,0.12700209354897,0.256194856994401,1.4381245316783402,3.46384300047375,6.925130451616,14.9280200942224,18.398854775520803,5.0,5.0,52341,55838,,,,,0,0,Tunisia,,,,,,2020-01-20,0,0,-65,-195,-19.93156856932417,-19.93156856932417,,236.99717305217018,0.08392302750732028,2020-01-20
4,4.0,5.0,6.0,12.0,5.0025068438548095,5.00687967349492,0.126023169112634,0.255014686789551,1.43751332081076,3.46777581916229,6.9316995528314,14.9970623853471,18.488798331219698,5.0,5.0,52342,55839,,,,,0,0,Tunisia,,,,,,2020-01-21,0,0,-64,-194,-19.93156856932417,-19.93156856932417,,239.5627261377575,0.08656866475687294,2020-01-21
5,5.0,6.0,7.0,13.0,4.9943498457759405,4.99982865257034,0.127855293307936,0.25936763368015,1.4363414485022301,3.45454955063838,6.91622136140658,14.997887893074301,18.4481516640363,5.0,5.0,52343,55840,,,,,0,0,Tunisia,,,,,,2020-01-22,0,0,-63,-193,-19.93156856932417,-19.93156856932417,,242.15605197080097,0.08929770457976116,2020-01-22
6,6.0,7.0,8.0,14.0,4.99432521192389,4.9947573094995805,0.12638935156641198,0.257242756187634,1.43621435035621,3.4618855279837297,6.9233198018753805,14.9522225114941,18.405567159855,5.0,5.0,52344,55841,,,,,0,0,Tunisia,,,,,,2020-01-23,0,0,-62,-192,-19.93156856932417,-19.93156856932417,,244.77745119816882,0.09211277620614128,2020-01-23
7,7.0,8.0,9.0,15.0,5.00087571902846,5.0083881989168795,0.125991899986101,0.254871010938425,1.4332367349027,3.4603247683505396,6.93262760641754,15.005446986310899,18.480602484831604,5.0,5.0,52345,55842,,,,,0,0,Tunisia,,,,,,2020-01-24,0,0,-61,-191,-19.93156856932417,-19.93156856932417,,247.42722772130662,0.09501659175151612,2020-01-24
8,8.0,9.0,10.0,16.0,5.00142931443244,5.00203711435112,0.126725483667554,0.256096487636519,1.43996171498182,3.4649107811227595,6.93652108654629,14.9619682961061,18.4318154207519,5.0,5.0,52346,55843,,,,,0,0,Tunisia,,,,,,2020-01-25,0,0,-60,-190,-19.93156856932417,-19.93156856932417,,250.10568873146812,0.09801194882966044,2020-01-25
9,9.0,10.0,11.0,17.0,5.00172822305221,4.99828336595682,0.126644125510947,0.25671379748403306,1.43777317292751,3.46780141809926,6.935832787419209,14.9802324292196,18.437449151934,5.0,5.0,52347,55844,,,,,0,0,Tunisia,,,,,,2020-01-26,0,0,-59,-189,-19.93156856932417,-19.93156856932417,,252.81314474532834,0.1011017332479167,2020-01-26
10,10.0,11.0,12.0,18.0,5.0037667929981104,4.99810523822319,0.12704370525706402,0.258280265843552,1.44290232483895,3.46671867264835,6.935028754488259,14.9791788710615,18.4381131173126,5.0,5.0,52348,55845,,,,,0,0,Tunisia,,,,,,2020-01-27,0,0,-58,-188,-19.93156856932417,-19.93156856932417,,255.54990964098243,0.10428892178745902,2020-01-27
11,11.0,12.0,13.0,19.0,4.993456560394691,4.99365680484867,0.126605322647303,0.256135317392102,1.4342888289823503,3.46034856630887,6.92010538315751,14.966941062130699,18.446175686663498,5.0,5.0,52349,55846,,,,,0,0,Tunisia,,,,,,2020-01-28,0,0,-57,-187,-19.93156856932417,-19.93156856932417,,258.31630069433317,0.1075765850712046,2020-01-28
12,12.0,13.0,14.0,20.0,4.986774114015731,4.980931173659,0.12654878604211,0.255833078259991,1.43426743932987,3.4520879362266497,6.92255980135747,14.929657662583699,18.376052056145397,5.0,5.0,52350,55847,,,,,0,0,Tunisia,,,,,,2020-01-29,0,0,-56,-186,-19.93156856932417,-19.93156856932417,,261.11263861587446,0.11096789052213374,2020-01-29
13,13.0,14.0,15.0,21.0,4.9987073665500805,4.99346410547696,0.125512002819977,0.25523968109822603,1.44017859463325,3.4635368303363503,6.9359359400113,14.985579082172801,18.4559212990864,5.0,5.0,52351,55848,,,,,0,0,Tunisia,,,,,,2020-01-30,0,0,-55,-185,-19.93156856932417,-19.93156856932417,,263.9392475878701,0.11446610541487034,2020-01-30
14,14.0,15.0,16.0,22.0,5.00450567082439,5.00459524608297,0.126608293407602,0.25659724701978104,1.4397498378050402,3.4652486089665,6.938691655550669,15.008511656608,18.4910230342752,5.0,5.0,52352,55849,,,,,0,0,Tunisia,,,,,,2020-01-31,0,0,-54,-184,-19.93156856932417,-19.93156856932417,,266.79645530193693,0.1180746000234614,2020-01-31
15,15.0,16.0,17.0,23.0,5.00624418332729,5.002296859919929,0.12703077987117,0.256546592273068,1.4449201797616202,3.4729359788345295,6.929210080227651,15.0118830837027,18.45433271431,5.0,5.0,52353,55850,,,,,0,0,Tunisia,,,,,,2020-02-01,0,0,-53,-183,-19.93156856932417,-19.93156856932417,,269.68459299703466,0.12179685086839015,2020-02-01
16,16.0,17.0,18.0,24.0,5.00282766066566,5.0014509553540805,0.12781037985043303,0.258589640614267,1.44131981885502,3.46468640756463,6.938233753200049,15.0002306400997,18.452540075378998,5.0,5.0,52354,55851,,,,,0,0,Tunisia,,,,,,2020-02-02,0,0,-52,-182,-19.93156856932417,-19.93156856932417,,272.6039954978681,0.12563644406594884,2020-02-02
17,17.0,18.0,19.0,25.0,4.99812338579153,4.99984875921315,0.12781845386944501,0.257422378065828,1.4382738807533002,3.4611471300447594,6.92215416818122,14.9920387158268,18.455275437442104,5.0,5.0,52355,55852,,,,,0,0,Tunisia,,,,,,2020-02-03,0,0,-51,-181,-19.93156856932417,-19.93156856932417,,275.55500125370065,0.12959707878319882,2020-02-03
18,18.0,19.0,20.0,26.0,5.003737209576871,4.996502920950269,0.125729450886532,0.255189583984318,1.44711303241012,3.4764858314359097,6.93312317443126,14.9734108298327,18.4438242539727,5.0,5.0,52356,55853,,,,,0,0,Tunisia,,,,,,2020-02-04,0,0,-50,-180,-19.93156856932417,-19.93156856932417,,278.5379523775936,0.13368257080184812,2020-02-04
19,19.0,20.0,21.0,27.0,4.99547267247584,4.99570389697806,0.126068000891776,0.256787730326633,1.4353765307042199,3.4624412467262204,6.923035290129371,14.9702561801093,18.390142722312397,5.0,5.0,52357,55854,,,,,0,0,Tunisia,,,,,,2020-02-05,0,0,-49,-179,-19.93156856932417,-19.93156856932417,,281.55319468606723,0.13789685619447747,2020-02-05
