"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00071680660077,5.00898097987907,0.126553726434432,0.256655622259652,1.43686120758159,3.46186090954124,6.92893116642316,14.9999098939321,18.4709392398429
"2",3,9,5.00354985782368,5.00479745450004,0.125701595920446,0.257265869384609,1.43947337047447,3.46698380284503,6.93365482466997,15.0228172352205,18.4741049622555
"3",4,10,5.00429307047384,5.00614635693071,0.127313500167055,0.257073390904381,1.43856145097973,3.46717099599291,6.92996039338566,15.0083882707909,18.4855611431748
"4",5,11,5.00453508946496,5.00146808406693,0.127309434366801,0.257546501929416,1.44175783866702,3.4707676217807,6.9350141763579,14.9926825678297,18.4483724936931
"5",6,12,4.99809636370645,5.0006236697326,0.12637227844862,0.256347927604429,1.43581619017537,3.4645885060044,6.93149557484762,14.9754198670116,18.4354462257973
"6",7,13,4.99164252527124,4.99285583758302,0.125147282503095,0.254425144032088,1.43363116804443,3.45799571779717,6.92647014474887,14.945685494461,18.4135985917176
"7",8,14,4.9960994634222,4.99401492193131,0.125362024058487,0.256032308506927,1.44339027142471,3.46491342589813,6.93046719036483,14.9569108521775,18.4002974113826
"8",9,15,5.00031112836131,5.00830131771069,0.125976258873395,0.2553464575701,1.43550096815688,3.46099741275141,6.93332850477345,14.9916536944197,18.4634605198326
"9",10,16,4.9948141965526,4.9924132956399,0.126762246497231,0.257076309829735,1.43926710560578,3.45937657999725,6.92349619225857,14.9819836195225,18.4648945553898
"10",11,17,5.0037104856179,5.0044617170261,0.125536385039937,0.255558638594433,1.44068938516557,3.46741447204602,6.93497208874326,15.0028631718176,18.4575599045973
"11",12,18,4.99933998226488,4.99348666629343,0.127830784417916,0.25790917322029,1.44287031352656,3.46575018141749,6.93432187775928,14.9729127219559,18.3772983287698
"12",13,19,4.99996518038383,4.99745073844221,0.125681912369043,0.2565016085974,1.43697115699432,3.46515628715134,6.93009522078238,14.9921956051375,18.4307260265617
"13",14,20,5.00354456569383,5.00017511825564,0.128705526206789,0.260367223405726,1.44064467733129,3.47026566523338,6.93803246960829,14.994706546987,18.4338367769049
"14",15,21,5.00141560267495,4.99982821213974,0.127226124094257,0.258137873441215,1.44051916870842,3.46553344593904,6.92890892491032,14.989657957216,18.4438711113985
"15",16,22,4.99267160425244,4.98748563902996,0.125941265371462,0.255962633958146,1.43921924192528,3.46381177831252,6.91675618748492,14.968595241563,18.40504708363
"16",17,23,4.99912026810738,5.00142645928217,0.126945492898888,0.256155296369055,1.436795803976,3.46279294689494,6.93085906725755,14.9752186365044,18.4564284829148
"17",18,24,5.00688267830114,5.00049588254546,0.12694280617692,0.25783999563961,1.44168476669232,3.48066513350069,6.9334939831477,14.9806892088184,18.455801355818
"18",19,25,5.00165081735888,5.00412973573585,0.127769609917698,0.258182004740655,1.43984340787797,3.46866450817881,6.92780432593676,14.9688134061284,18.4908684947702
"19",20,26,4.99884328520619,4.99857976524556,0.127351725352962,0.255069877656264,1.43699199641226,3.47005863460105,6.93129756097388,14.9740590842162,18.3921552000403
"20",21,27,4.99271509461461,4.99735839985432,0.12645673349922,0.254589927195331,1.43214933057954,3.46131200822861,6.91961204908102,14.9718007572955,18.4507997963091
"21",22,28,4.98956449072419,4.99071572485045,0.126553543290102,0.256767274009501,1.43513309363099,3.45663838052818,6.92164782456019,14.9746945064527,18.4150734020014
"22",23,29,4.99604686200592,4.99373322084461,0.124733674709173,0.254043251472431,1.43401893433552,3.46279641452065,6.9328385296557,14.9770233774525,18.4135657308345
"23",24,30,4.99559274934389,4.98727136168778,0.125039518277107,0.255098588373886,1.43694414204099,3.46585878373762,6.93858740345756,14.9547730634868,18.37378444555
"24",25,31,5.01070273074289,5.00673073032618,0.12522302968731,0.25549273512117,1.44076573397733,3.47410054472375,6.95874338535987,14.9752841664274,18.4614958178635
"25",26,32,5.00257615990539,5.0056436492616,0.126074102454696,0.255735717189324,1.43874895646912,3.47190943653095,6.92905369282655,14.9763893685336,18.4853171442176
"26",27,33,5.00236906000548,5.00658709124967,0.125270908728429,0.254843401963199,1.44293360993831,3.4654330669351,6.92614751466008,15.0149109951435,18.501761655375
"27",28,34,4.995404377243,5.00489002334928,0.126053915276073,0.254957549831512,1.43296773874855,3.45468730733044,6.92843881487113,14.971645334613,18.4364954117985
"28",29,35,4.99905954593993,5.00912253444023,0.126272745681788,0.256433733075351,1.43391909135406,3.46188642019384,6.92826176036241,14.9967362289683,18.468180490852
"29",30,36,5.00032335340206,5.00195949788481,0.126516662802642,0.256118570353041,1.44071691523476,3.46207485721029,6.93042581986466,14.9802823939455,18.4542856679082
"30",31,37,4.99105194811259,5.00189338036328,0.127347992128696,0.257022496650519,1.43630083922812,3.45916060029562,6.91745962952371,14.921106287503,18.4435445813636
"31",32,38,5.00301973165852,5.00167268783575,0.126200149954329,0.255714178556061,1.4402408001964,3.46500707757151,6.94917680783101,14.9531593642019,18.3985495670551
"32",33,39,5.00562338447383,5.00818608010278,0.126437442648501,0.256970359157242,1.44018573839921,3.4677584045392,6.94164106956086,15.0047288859492,18.4607877619302
"33",34,40,5.01010784037382,5.00999528176522,0.126909028484073,0.25543770047688,1.44290528620742,3.47039443458004,6.94219321706826,15.0042334491751,18.4678222836215
"34",35,41,4.99607579408664,4.98963737291865,0.125118245462338,0.255312171408637,1.4321842714322,3.46529266470234,6.93706265659093,14.98414608099,18.4493270558474
"35",36,42,5.00604658306875,5.00377217486107,0.125838103518815,0.255409365133168,1.44048847337372,3.46956168890563,6.94111654252889,15.0240008881218,18.4499006526358
"36",37,43,4.99627188864302,4.99329306444148,0.125524034675873,0.255267252191478,1.43482200111724,3.46803584625666,6.93020062404046,14.9707296202227,18.3800406657403
"37",38,44,4.99444463963133,4.99149762555112,0.125470225278363,0.25572117007017,1.43395079059224,3.45967588821132,6.93198547909433,14.9677627418638,18.4098126684131
"38",39,45,5.00809623376407,5.00099727899601,0.127675606424586,0.258599263352766,1.44196583207607,3.46894080535424,6.94926337640237,14.9943565554878,18.4417415583196
"39",40,46,5.00740248722243,5.00926588080596,0.125676184757494,0.255316193995879,1.44285879739908,3.46703196805968,6.93993291913413,15.0028974848209,18.4878482045863
"40",41,47,4.99817490113397,5.00432643265275,0.126210331345979,0.256341138477516,1.43819973787645,3.46265572671931,6.92008691276677,14.9788410085316,18.4521082296143
"41",42,48,4.99631391098144,4.99854342202261,0.126483300497791,0.256484917075978,1.43622780657613,3.45998676745821,6.92657772511865,14.9767611663167,18.4627881188978
"42",43,49,5.00423759074602,5.00625577227777,0.126164728332573,0.255982631529436,1.43710189153327,3.47198498669654,6.93724637731873,14.9868381436441,18.4611385188213
"43",44,50,5.0021726822177,5.00605566139422,0.127877091138195,0.257200985441254,1.44143241132826,3.46822453802158,6.93161074767223,14.9714947388863,18.4645651441911
"44",45,51,5.00787676782767,5.01509530646717,0.127009439453817,0.256472723269873,1.43644365857791,3.4664758035155,6.93642559505633,15.0423070688603,18.5141571627898
"45",46,52,4.99471027175578,4.99525388544724,0.127227069257805,0.256355564805907,1.43653122539177,3.46356520138655,6.92495665935047,14.9919573312215,18.4150047549182
"46",47,53,4.99267504204124,4.99848059863034,0.126369217965524,0.256241676518225,1.43670058189434,3.45289510431508,6.92641375841478,14.9565052975999,18.4387356938009
"47",48,54,4.99641263220307,5.00891958866093,0.126527141753162,0.256853124703926,1.43127278541593,3.46190273256085,6.92154712468955,14.9902231060437,18.468871984258
"48",49,55,5.00711941560658,5.02213031826809,0.12660344507079,0.254952461128238,1.43303771692371,3.46098326352273,6.93987257644489,15.0526238601882,18.5109052992335
"49",50,56,4.99529363145368,5.00569144878144,0.124484663921527,0.25514426585048,1.43428592479729,3.46200651003475,6.92121234841633,14.968444103935,18.443952726674
"50",51,57,4.99933990143114,4.99886570412238,0.126677746787772,0.256475461244499,1.4389840075553,3.46443625050068,6.92595763548784,14.9896049399569,18.4373804172666
"51",52,58,5.00421508410398,5.00486927018609,0.126818399816844,0.256350383077566,1.43958389244548,3.46450085665275,6.9386485598462,14.9739254566959,18.453599073193
"52",53,59,4.99848387308642,5.00642137107054,0.126343540506428,0.256372678370331,1.43704682322129,3.46318386794334,6.91792447195789,15.0006250501995,18.4618555036019
"53",54,60,4.99709602872302,4.99242492164725,0.126144926069511,0.254614591627411,1.44181872547533,3.46751169766614,6.92852075684663,14.9590775470859,18.4473543394744
"54",55,61,5.00359562113754,5.00569546207838,0.125636507391122,0.256138103497452,1.43963228838731,3.47133672157373,6.94139298900367,14.9623428825723,18.4527652131242
"55",56,62,5.00697555294844,5.01143380022314,0.126351899388252,0.257056149755622,1.4375557559292,3.46823871541722,6.94708546826532,14.9768182283502,18.4549278755647
"56",57,63,4.99845529654656,4.99350072253276,0.127045488733226,0.257364388710517,1.44105855374426,3.46585876062225,6.93073938635084,14.9550703797673,18.4113524117244
"57",58,64,4.9978117940522,4.99652447510676,0.128253896063015,0.256578046189783,1.43864053703198,3.46172740732801,6.93021573227733,14.9770475060384,18.4225161206236
"58",59,65,5.00663936390314,5.00931961095818,0.126779450933408,0.255998494832227,1.43956812803224,3.46631433196354,6.9472858419539,14.9783455305031,18.467537310119
"59",60,66,4.99493320679465,4.99713137859067,0.125939751459116,0.254413207089655,1.43425303173925,3.46131830318529,6.91806455128984,14.9745027363309,18.4380840283968
"60",61,67,5.00396805119448,5.00456376486775,0.125625998476359,0.255845271189854,1.43998606050205,3.46568330251586,6.93661902654884,15.0083305913405,18.4384593090531
"61",62,68,4.99903060575497,4.99649086712003,0.126545131186308,0.256292679048658,1.43836495798768,3.46877111986676,6.93563510029593,14.9596761445201,18.4285234955195
"62",63,69,4.99866341171059,4.9972959889018,0.126708073969113,0.255661217679085,1.43516442285608,3.46531121129101,6.93662855409363,14.992329774455,18.4304209029968
"63",64,70,5.00650057963455,5.01723359549465,0.123702831688042,0.253094617072151,1.4356501669231,3.46612262461925,6.93700440876212,15.0558789136483,18.505729054617
"64",65,71,5.00808758119695,5.00836028936573,0.125630086702011,0.256586741015232,1.43618542689748,3.47207436205633,6.94523608213472,15.0163705065682,18.4679485166736
"65",66,72,4.99709168789921,4.99078263091149,0.128194753164717,0.257398841102578,1.43998068565237,3.46284272590697,6.93443834812911,14.9639485134555,18.4200903968436
"66",67,73,5.00149384501111,5.00093446624627,0.127031243456434,0.257566227031693,1.43963840195105,3.47407678714187,6.93201852589812,14.9690756968141,18.4290823004587
"67",68,74,5.01011286746793,5.01427381230058,0.126028572425324,0.255568890675822,1.44101296143269,3.47348180156238,6.94074847315221,15.0185930928789,18.4925961743598
"68",69,75,4.98677564832345,4.98889881137444,0.126984224080472,0.255663904058908,1.43598724943243,3.45669225555648,6.91174620349648,14.9244789523657,18.4074740660663
"69",70,76,5.00487054772588,5.00426294975938,0.125644384769547,0.25637599305073,1.4372502516392,3.47346644820392,6.93282991596456,14.9767252207239,18.4379385709224
"70",71,77,4.9985977964583,4.99253418742579,0.127060614457003,0.257848661989329,1.43950490639943,3.46643779554221,6.93328872146813,14.9512184678031,18.3963004017305
"71",72,78,5.01053844427025,5.0068810691069,0.126576504664657,0.256252229904572,1.44407506752262,3.4718445809235,6.93832740532248,15.0356305378677,18.517667973271
"72",73,79,4.99913339915234,4.99543379065398,0.127160757874467,0.257639402503591,1.4386112328902,3.46623909117847,6.93609094931502,14.9605834244015,18.4213852471369
"73",74,80,5.00476319518949,4.9994338388283,0.127404863029238,0.256459033382826,1.44214475509369,3.4730830173975,6.94327048096838,14.9779362857379,18.4410404139511
