"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99583387267553,5.0008707308033,0.125849916943593,0.255162319088415,1.43596868694713,3.45405429919282,6.92636456642177,14.978776062848,18.4161480490203
"2",3,9,5.000755941146,5.0028022507801,0.126514103362479,0.256400080931365,1.43554696786491,3.46094307613503,6.93638828404592,14.9894800900037,18.4521094891214
"3",4,10,5.01366612035731,5.02282322946816,0.125978306282916,0.256230251286828,1.43975709926825,3.46402025218748,6.95116989968327,15.0462309578744,18.5288446113706
"4",5,11,4.99945191191027,5.00364109665306,0.127729383587199,0.256102027402228,1.43544308198369,3.46644040712138,6.9287721352824,14.984080321824,18.4486844472074
"5",6,12,4.99276928163147,4.98851594883401,0.125004718395503,0.254760580528068,1.43763783321588,3.46311200015428,6.91919410660545,14.9779710701315,18.4114994387018
"6",7,13,5.00478026276258,4.99899401901559,0.126517352091844,0.25725509209553,1.44236326392218,3.47315683154732,6.93319334059271,14.9810703580946,18.4397719912074
"7",8,14,5.01035432534032,5.01043525875605,0.12679239519411,0.257715273764955,1.43958461499101,3.47307288486471,6.94596492054048,15.0047652259962,18.4833126594674
"8",9,15,4.99766465957143,5.00263998220727,0.125860496298229,0.25639613084131,1.43552276501513,3.46069185348763,6.92991314532874,14.9766799725529,18.4396109031511
"9",10,16,5.00072172024116,5.00575100865938,0.126833543193492,0.257071311143277,1.43815686746104,3.46509300504556,6.92967404458796,14.9869944567788,18.4326298573635
"10",11,17,4.99830253598153,4.99661177484969,0.126349189464896,0.255025229308891,1.43992478162782,3.46703839061644,6.92879406632315,14.9796907164437,18.4382731328812
"11",12,18,5.00515283531596,5.00728858924332,0.12816653910948,0.257767559168147,1.43816601090805,3.46409019704061,6.93580824001399,15.0309732364151,18.4988603346854
"12",13,19,4.99922120405662,4.99737748832445,0.126422538146565,0.256304362480626,1.43950652583758,3.46851308937803,6.92865373152469,14.962681988056,18.4079905035586
"13",14,20,5.00048894033924,5.00553067167565,0.127411669000199,0.256606569163963,1.43880689435102,3.46075795076774,6.93175344066404,14.9995924271993,18.460706132761
"14",15,21,5.0010737614982,5.00152207035322,0.126109263039285,0.255044790011225,1.43983320158981,3.46375466662966,6.93236481063294,15.0000754667881,18.4223868388494
"15",16,22,5.00314407332282,5.00438892875537,0.126870157771427,0.25752138598803,1.44261011380877,3.4647451084249,6.9311021017945,14.9990744355873,18.4472942921345
