"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.33866607160865,2.75238616089395,0.353508388180006,0.52051501088277,1.44757037993753,2.61656534375971,4.40037245113212,8.59962128766821,10.543296703796
"2",3,9,2.81047562165879,2.19029682449717,0.312353800772482,0.460864259595986,1.26665415074998,2.25895876947934,3.73857896631553,7.02260815665989,8.47233285508012
"3",4,10,1.17633578839565,1.20880590849678,0.0290554077867165,0.0589004051031014,0.331423068590774,0.801340970390795,1.61605629598366,3.56807396910119,4.4404473465692
"4",5,11,1.08602607781625,1.10556050990513,0.0270835009511855,0.0551220684869006,0.308169757018896,0.744169818085446,1.49891728281333,3.27841767775979,4.06225550265277
"5",6,12,2.18760982278825,1.65637137785053,0.253732749888507,0.375057226482982,1.01806212636826,1.79368006953887,2.91100148962056,5.31617734034294,6.37231770736438
"6",7,13,2.16352435445666,1.56301745152037,0.256004185607338,0.37661845197707,1.02521653699322,1.79909964428671,2.90617985592683,5.19095571559717,6.143938285371
"7",8,14,3.27110046893567,1.93074899696342,0.661938039415656,0.875443912809653,1.86187894128256,2.89632426154482,4.27234917440683,6.94924673695555,8.01055649451649
"8",9,15,3.2263288882358,1.91959725809099,0.642694105787616,0.851561745439438,1.82341643704553,2.84813403158096,4.22130927377616,6.87684181146944,7.93405494390194
"9",10,16,4.10565458283505,2.20439983752635,1.0334477643298,1.30670339357436,2.50192898230062,3.70725304431823,5.27248343602095,8.24809358888375,9.42413659112046
"10",11,17,6.50687778619451,2.99654180106567,2.11499283332118,2.54569260812001,4.33790895234589,6.04545749057797,8.1583037911649,12.0313121340834,13.5474377762363
"11",12,18,8.56011997475054,3.92372919481973,2.5662216818851,3.15524414263691,5.75676666863184,8.05435615832634,10.7588030817409,15.6197679683513,17.5244099110721
"12",13,19,7.75983094374128,3.83414579899318,1.92984123653222,2.41459841660823,4.94030362912238,7.27269804668996,9.99889863973204,14.7569076703172,16.5708242999973
"13",14,20,6.04315993621232,3.18126398654359,1.50874189149206,1.83065716374306,3.62196672070371,5.54682528341855,7.9125115363486,11.9824343429619,13.480327348677
"14",15,21,5.17865528208147,2.69185395556989,1.51265131619383,1.77120186507415,3.11989176000155,4.67185523435498,6.71443637986969,10.3214959206082,11.6267468696063
"15",16,22,3.89019114561895,1.90059905369776,1.30819759687251,1.50757726461651,2.46949437343262,3.51723855391086,4.92992772155375,7.54218123149437,8.51199974841225
"16",17,23,2.68770193245919,1.18267840546704,1.03460994349544,1.17860112267195,1.81217351713006,2.47072877257455,3.33843797223193,4.93284486391228,5.54096330793561
"17",18,24,2.31386297615188,0.852972350775282,1.05727290649526,1.18000573245422,1.68213857797509,2.17589560258277,2.80578372896874,3.91092731077724,4.31945714966759
"18",19,25,1.48709693882271,0.507818671521059,0.707347611459835,0.79121534457022,1.11683207794636,1.41471392475518,1.78183068286832,2.42888562538997,2.66626417700839
"19",20,26,1.02413842208377,0.338532168216105,0.492452527538449,0.553068970231898,0.779849004199263,0.979723983528817,1.2208701934158,1.64667738191984,1.8059038610263
