"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00387089598053,4.99777018655028,0.12638579995042,0.256228147421154,1.44002036783135,3.47219407623041,6.94587890831299,14.9822546009244,18.4061355020238
"2",3,9,4.99655432974774,4.99290694628478,0.127056078474436,0.256830814505094,1.43612891713264,3.45903259857813,6.93074193818024,14.9596711923274,18.4201302650899
"3",4,10,4.99678531076157,5.00302301150106,0.125899267837692,0.255280498471533,1.4364548421372,3.46368348390396,6.92420155736484,14.9770152497198,18.466501192629
"4",5,11,5.00176708432169,4.99923756827871,0.125697962255555,0.255631974529518,1.43602124860754,3.46511144965272,6.94358885547328,14.97661282761,18.4207094140324
"5",6,12,5.00228189103934,5.00569001071475,0.126749279275026,0.258524915690982,1.43944765681052,3.46393967012688,6.92690074343061,14.9852422166648,18.4390959753393
"6",7,13,4.99198486165468,4.9845892146373,0.127398319526098,0.255123516762153,1.43908299701443,3.46232486868151,6.92420536475668,14.9330873863929,18.3611937177023
"7",8,14,5.00291864811994,5.00354775943074,0.126993932407501,0.256821752922154,1.43770168240473,3.46541498542737,6.94036862481157,15.0007340474586,18.4838048944099
"8",9,15,5.0019420402947,4.99124104978686,0.127852459693691,0.25825924944738,1.44334217645798,3.47034371666838,6.93377362266594,14.9715806674428,18.4308818722416
"9",10,16,5.00558016930775,5.00632416248164,0.125856922582787,0.254924502204719,1.43880373095345,3.4719499829692,6.93483524885846,14.9855047389268,18.4708695252051
"10",11,17,5.0051677273745,5.00801719380861,0.126265972647496,0.255799646144477,1.43672736692177,3.47094838065359,6.94351413601755,14.9838941611355,18.4474554791634
"11",12,18,5.00199781405375,5.00196041864543,0.12705239812628,0.256751242096581,1.43843857865316,3.46774330776988,6.93791578067312,14.9703064102114,18.4335887816269
"12",13,19,4.99052870975967,4.9896516995691,0.12745685380092,0.256773033615038,1.43082463466044,3.45673421924939,6.92417296449676,14.9495347353589,18.4283265662257
"13",14,20,4.9982964759703,4.98936817918707,0.127768608785299,0.257107724556096,1.43998504218703,3.46980117800063,6.93362851432213,14.9718971589957,18.4011392326734
"14",15,21,5.00071875900635,5.00489789426134,0.126416416777254,0.256222112716134,1.43627867637357,3.46915535693974,6.92548203518979,14.9943862339834,18.4453925573923
"15",16,22,4.99978974378145,4.99510984926655,0.127160327195737,0.258041236901401,1.44112243554638,3.46190470425346,6.9371287279702,14.9702287326171,18.4305188665254
"16",17,23,4.99344288499067,4.99163575513992,0.126045591620644,0.255886265456592,1.43567223683449,3.46069772883885,6.93214037934586,14.9459226442138,18.4315448258247
"17",18,24,5.00257876981935,5.00241196152823,0.127155151432726,0.257317607560839,1.44008415160504,3.46598744313367,6.93515472017235,15.003385622007,18.4980572724785
"18",19,25,5.00286611756807,5.00416060247532,0.128464108321414,0.259699524014474,1.43893503764352,3.46458238025869,6.93574653005801,15.0125904998299,18.4546674987145
"19",20,26,4.99596577347952,4.9971761438842,0.127142096228976,0.25597716204873,1.44091026842436,3.46552535305463,6.92222090412056,14.9679254532381,18.4518140813063
"20",21,27,4.99799665616084,4.99731402017335,0.127297709598248,0.256503629129854,1.43837525334701,3.46088603354161,6.92720345430119,14.993184505865,18.4230813306152
"21",22,28,5.0019836506836,4.9984491740469,0.128119931937815,0.257464370651962,1.43982296783391,3.46664109940333,6.94262304663175,14.9525403128886,18.4344183409896
