"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99760000760668,4.99597284438212,0.126925014623666,0.25755929737089,1.44040475643533,3.46468965519503,6.92288836440799,14.9686449940867,18.4492244188706
"2",3,9,5.00512706172129,5.00501748944049,0.127228516615587,0.256919967145107,1.43580962615296,3.46779275987974,6.94182118900083,14.9880239004598,18.4854296720316
"3",4,10,5.00522872933423,5.00315612472152,0.125762101857872,0.257052629759365,1.44188670022291,3.46773166187316,6.93631314472914,14.9998411914323,18.4477274954169
"4",5,11,5.00180845715176,5.00684152550332,0.125332840265661,0.255701574705837,1.44150036828651,3.46863258470657,6.92726434897973,14.994445192702,18.4711292156812
"5",6,12,5.00780012520483,5.00899145036115,0.126005607933626,0.256115361748217,1.43619487160131,3.47374599133679,6.94001261897415,15.0140492547945,18.4897587363431
"6",7,13,5.01032768401979,5.00804144951674,0.127282986944217,0.257509922948016,1.44200255165958,3.46865634418388,6.95146376124126,15.0184017952413,18.466605836175
"7",8,14,4.99814531827829,5.01211428246142,0.125982756535902,0.256058468296995,1.43181561509776,3.45739581255921,6.92469702427671,14.9920733082029,18.4652163350083
"8",9,15,5.00286161747527,5.00761520929535,0.12680051382139,0.256874742790572,1.44441372905318,3.46851293022462,6.92871105564065,14.974171598755,18.4913586268976
"9",10,16,5.00771534041149,5.00993410451047,0.128369062071823,0.258554392383777,1.44499368103019,3.47385988657898,6.9304858736844,14.990235240805,18.4768233367301
"10",11,17,5.00333408723827,5.00041882634697,0.126178514399952,0.258000625412697,1.4412029399704,3.47227829984097,6.92811672017718,14.976390432746,18.4513123777084
"11",12,18,4.99732071106368,4.99001118382134,0.126591404454651,0.256666296041134,1.441633503698,3.46664814101065,6.93606311606103,14.9616861336036,18.4290648459683
"12",13,19,5.00267270229095,5.01256822330707,0.126345814917599,0.253641299888439,1.43232086053644,3.463703980447,6.94234978981219,14.9963099695245,18.4732595353792
"13",14,20,5.00070783620846,4.99229044787232,0.126259869900609,0.255934521894925,1.43754340693196,3.47283545033144,6.93297267414527,14.9694957827782,18.4552051671158
"14",15,21,5.00328647562413,5.01248354476201,0.126361331710037,0.255296761251057,1.43460076576485,3.46301354498476,6.93586143345927,14.9822587631082,18.4712448870109
"15",16,22,4.99845454974209,5.00009337565419,0.126590224607928,0.25590625867687,1.43994080555285,3.46211944900445,6.93231763954559,14.9744447105491,18.4867053729493
"16",17,23,5.00066087324447,5.00905206615088,0.128174255221961,0.259078774221372,1.43865120184201,3.45932638228573,6.93195704646265,14.9822990447671,18.4817411474141
"17",18,24,5.00648446828574,5.01136702577896,0.127156871129462,0.257677589014389,1.43916931562955,3.47239454625635,6.93431624040472,15.0098757214272,18.4973475719729
"18",19,25,5.00956565923282,5.01520378279283,0.126315641220956,0.256434077201132,1.44015735641992,3.46801818115999,6.94668196359835,15.0136185581545,18.5020285360882
"19",20,26,4.9974531750129,4.99247864684788,0.126083751763399,0.256043022900742,1.43670669336295,3.46418030597967,6.9356394671948,14.9535314730162,18.4173092610242
"20",21,27,5.00752130793691,5.00966847923891,0.12562124567365,0.256241163008168,1.44041227192913,3.47048949695726,6.93961702139428,15.0327015193241,18.5162925649161
"21",22,28,4.99962372840873,4.99602630787579,0.126992468327956,0.257718148499921,1.43943760236661,3.467963470048,6.93233057047801,14.9571849426591,18.4188561604136
