,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00685553454809,5.0096439421792995,0.127571557712879,0.25711420614199104,1.4407477062810001,3.4681124918742596,6.94030083983037,14.9968917609931,18.5066223002067,5.0,5.0,27834,4,2020-01-26,0,Mauritania,0,0,0,-114,-133,-19.93156856932417,-19.93156856932417,,0.027924112564917957,51.600908242183934,2020-01-26
1,1.0,2.0,3.0,9.0,5.00023784145725,5.00538075829836,0.127006391112638,0.25697840352539303,1.4367101728686003,3.46128823010661,6.9255077187763,14.9964968747872,18.451012338716303,5.0,5.0,27835,5,2020-01-27,0,Mauritania,0,0,0,-113,-132,-19.93156856932417,-19.93156856932417,,0.030176912724034832,51.87195835354715,2020-01-27
2,2.0,3.0,4.0,10.0,4.99985137233002,5.002220000964821,0.12752417219290899,0.258149527193678,1.4377473751937602,3.46630869298911,6.93246803782124,14.985493755172401,18.449482083414,5.0,5.0,27836,6,2020-01-28,0,Mauritania,0,0,0,-112,-131,-19.93156856932417,-19.93156856932417,,0.032611459341346835,52.14443224145567,2020-01-28
3,3.0,4.0,5.0,11.0,5.004286380680139,5.00211266652653,0.12487613448392801,0.254819539604036,1.43795969556642,3.47273793295879,6.9388092732155195,14.9921975314718,18.4809317315933,5.0,5.0,27837,7,2020-01-29,0,Mauritania,0,0,0,-111,-130,-19.93156856932417,-19.93156856932417,,0.03524241495801768,52.418337384746636,2020-01-29
4,4.0,5.0,6.0,12.0,4.99805569889418,4.990937342561179,0.12717304014555697,0.257060721160605,1.4376839090673101,3.4628740199631802,6.92962558948282,14.9711812690739,18.4306780709113,5.0,5.0,27838,8,2020-01-30,0,Mauritania,0,0,0,-110,-129,-19.93156856932417,-19.93156856932417,,0.038085625027469656,52.693681301542185,2020-01-30
5,5.0,6.0,7.0,13.0,4.99234073871357,4.992836140769461,0.127304789935391,0.254986912683626,1.43514770769047,3.45958742635534,6.92094962328612,14.965142584581999,18.4185037149367,5.0,5.0,27839,9,2020-01-31,0,Mauritania,0,0,0,-109,-128,-19.93156856932417,-19.93156856932417,,0.041158213347778236,52.970471549455816,2020-01-31
6,6.0,7.0,8.0,14.0,4.9957136606857,5.00110093138419,0.12598414623089602,0.255501921887497,1.43487406537781,3.4616355151426297,6.925351276955191,14.972279754939802,18.4238610343553,5.0,5.0,27840,10,2020-02-01,0,Mauritania,0,0,0,-108,-127,-19.93156856932417,-19.93156856932417,,0.04447868519315136,53.24871572579972,2020-02-01
7,7.0,8.0,9.0,15.0,4.99923998178053,4.988354864530231,0.127130442009793,0.25761870509127105,1.4424585033961799,3.46965078211681,6.936088649154191,14.9623852408791,18.409316630255603,5.0,5.0,27841,11,2020-02-02,0,Mauritania,0,0,0,-107,-126,-19.93156856932417,-19.93156856932417,,0.04806703876562362,53.5284214677934,2020-02-02
8,8.0,9.0,10.0,16.0,4.99668018753289,4.99835955903858,0.12563467914337198,0.256715498008967,1.4397550595886202,3.46294727727555,6.9236842503040705,14.9595468707499,18.462148905374104,5.0,5.0,27842,12,2020-02-03,0,Mauritania,0,0,0,-106,-125,-19.93156856932417,-19.93156856932417,,0.05194488563820487,53.80959645277328,2020-02-03
9,9.0,10.0,11.0,17.0,5.0019676772033606,4.9930622493713495,0.12659210896158998,0.256782487812268,1.44394359596122,3.4736741452601403,6.94271869004656,14.959755917233801,18.4217687013937,5.0,5.0,27843,13,2020-02-04,0,Mauritania,0,0,0,-105,-124,-19.93156856932417,-19.93156856932417,,0.056135580914876686,54.0922483984034,2020-02-04
