"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00763987572282,5.00475368306624,0.124405951437904,0.253337086244864,1.4370748784399,3.47075886387099,6.94963031242396,15.0120443657297,18.4429881747713
"2",3,9,5.0083508915776,5.01092769776413,0.127025387719614,0.255583147704507,1.43749532019964,3.46674635518922,6.94391162132752,15.0122228639867,18.4526824154769
"3",4,10,4.99732322841002,4.99603141436936,0.127031108165774,0.257359050548412,1.43806531568195,3.46648796274334,6.92709811861102,14.9721921213164,18.3890113565851
"4",5,11,5.00175365513545,5.00489321300478,0.125910575223618,0.255891650802953,1.43527247468796,3.46945429830142,6.93261091530188,14.9937796765718,18.4863057712008
"5",6,12,5.00737066550192,5.00103514337552,0.126857985653458,0.257634830359088,1.44173465328929,3.46741449388909,6.94655697263578,15.0028474158299,18.4847700879627
"6",7,13,5.00642652719333,5.00673257410599,0.127179890862482,0.257428961028114,1.44047115370185,3.46964465239976,6.93575964860436,15.003286680612,18.496178900196
"7",8,14,5.00567552887265,5.00189846340068,0.125781638450414,0.256644876886497,1.43976483051136,3.47442024954255,6.93900843600132,14.9872469342946,18.4531639025533
"8",9,15,5.00006282120053,5.0014297644946,0.12745112937287,0.256469466861316,1.44021107832158,3.4650750174808,6.93176592347585,14.9670437114779,18.4347761110126
"9",10,16,5.00861346608218,5.0110344980837,0.12703199120802,0.257795669796622,1.44371534083247,3.46873167439159,6.93934409309941,14.9992578824419,18.494790702985
"10",11,17,4.99417817076318,5.0002033913793,0.128301123439842,0.258357413915124,1.43568895095187,3.45878206887895,6.91622474911475,14.9591218687372,18.4642437302828
"11",12,18,5.00000275724891,5.01092457600959,0.125772232855183,0.256252034756204,1.4383290077991,3.46524806641429,6.92438461990041,14.9947202780532,18.457368553273
"12",13,19,4.99096005809898,4.99558918045373,0.126297462779423,0.256382859605153,1.44035655968033,3.45887040703322,6.90923149989207,14.9493235715871,18.3963067397197
"13",14,20,5.00341184234813,4.99876953501698,0.127436086949771,0.257791900902197,1.43966490373579,3.47398700292312,6.93544414823151,14.9957020378324,18.4702761197293
"14",15,21,4.99180927718306,4.99628508879454,0.125728617912304,0.254574387065878,1.43463420241792,3.46059829849599,6.91886563094547,14.9360721348411,18.4022945339195
