,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99636788614979,4.99493644404102,0.126689478349295,0.256093387828592,1.43940088923534,3.46899219556405,6.92047708857019,14.9641406516095,18.4503624536798,5.0,5.0,9618,4,2020-01-26,0,Comoros,0,0,0,-125,-248,-19.93156856932417,-19.93156856932417,,51.29753619117427,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.003855154958321,5.003186062155639,0.12661689981155,0.257107566517916,1.43742256568208,3.4658226822676803,6.93706486635817,15.011094320410399,18.4589434635279,5.0,5.0,9619,5,2020-01-27,0,Comoros,0,0,0,-124,-247,-19.93156856932417,-19.93156856932417,,51.806829395901936,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.989880932550981,4.98355907778574,0.126804072091114,0.257490215683953,1.43607267072885,3.46296435979173,6.92845422100473,14.9314390208512,18.391122831736,5.0,5.0,9620,6,2020-01-28,0,Comoros,0,0,0,-123,-246,-19.93156856932417,-19.93156856932417,,52.3211789754117,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.002368986744259,5.003226559482941,0.124400608753161,0.25398163643437804,1.43824050322705,3.4669177020119704,6.9391106669606195,14.996573206240098,18.4641189907226,5.0,5.0,9621,7,2020-01-29,0,Comoros,0,0,0,-122,-245,-19.93156856932417,-19.93156856932417,,52.84063513050288,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.998572503330339,4.98837007245342,0.12757190929693402,0.255975482263736,1.4381777671071,3.47239161739569,6.9340322843663005,14.9468065982081,18.4152004915997,5.0,5.0,9622,8,2020-01-30,0,Comoros,0,0,0,-121,-244,-19.93156856932417,-19.93156856932417,,53.36524856037926,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99424905803011,5.00237395815428,0.126066727777911,0.255435934043258,1.4339953248008999,3.45781251952923,6.92731392547803,14.961623653888301,18.437673692473,5.0,5.0,9623,9,2020-01-31,0,Comoros,0,0,0,-120,-243,-19.93156856932417,-19.93156856932417,,53.89507046759749,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99922843206049,4.99428326824695,0.12452845112343401,0.25449199355616603,1.43787477584818,3.4704302960526205,6.93787552997426,14.947960713026099,18.4428350527094,5.0,5.0,9624,10,2020-02-01,0,Comoros,0,0,0,-119,-242,-19.93156856932417,-19.93156856932417,,54.43015256306444,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.995826773065441,4.99158980197635,0.126849203156208,0.256573521462559,1.4420199345589502,3.4657596507922994,6.92092542848589,14.9643807414716,18.417910715703698,5.0,5.0,9625,11,2020-02-02,0,Comoros,0,0,0,-118,-241,-19.93156856932417,-19.93156856932417,,54.97054707108428,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.998528301138769,5.002973968756099,0.12768371724981598,0.258020170019068,1.4386747852837398,3.4626359024689704,6.924772269875651,14.9941496418608,18.484760297319102,5.0,5.0,9626,12,2020-02-03,0,Comoros,0,0,0,-117,-240,-19.93156856932417,-19.93156856932417,,55.516306734455426,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.996991628419639,4.99917221676167,0.125467706873781,0.255645373719,1.43226191062318,3.46290349288498,6.9291664655818295,14.9869679054528,18.4327925230602,5.0,5.0,9627,13,2020-02-04,0,Comoros,0,0,0,-116,-239,-19.93156856932417,-19.93156856932417,,56.067484819618514,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.999524794553059,4.99964769790876,0.125964733482562,0.25728335036747,1.44092419886908,3.46601445990057,6.929796524289331,14.9492862073104,18.4471444072866,5.0,5.0,9628,14,2020-02-05,0,Comoros,0,0,0,-115,-238,-19.93156856932417,-19.93156856932417,,56.62413512185497,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0078315829289295,5.00994568707708,0.12500055449253,0.255474619875706,1.4407900158331999,3.47134737231899,6.94340459954979,15.005228094177498,18.477652729834197,5.0,5.0,9629,15,2020-02-06,0,Comoros,0,0,0,-114,-237,-19.93156856932417,-19.93156856932417,,57.18631197053767,1.0,2020-02-06
