,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1166,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1224,2020-03-30,0,0.0,Blekinge
1233,2020-03-31,1,0.0,Blekinge
1272,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1319,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1360,2020-04-05,1,0.0,Blekinge
1381,2020-04-06,0,0.0,Blekinge
1388,2020-04-07,1,0.0,Blekinge
1410,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1483,2020-04-11,0,0.0,Blekinge
1510,2020-04-12,1,0.0,Blekinge
1519,2020-04-13,0,0.0,Blekinge
1558,2020-04-14,1,1.0,Blekinge
1572,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1626,2020-04-17,0,0.0,Blekinge
1632,2020-04-18,0,0.0,Blekinge
1665,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1707,2020-04-21,4,0.0,Blekinge
1736,2020-04-22,6,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1782,2020-04-25,0,0.0,Blekinge
1821,2020-04-26,1,0.0,Blekinge
1843,2020-04-27,0,0.0,Blekinge
1848,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1893,2020-04-30,0,0.0,Blekinge
1926,2020-05-01,0,0.0,Blekinge
1936,2020-05-02,1,0.0,Blekinge
1974,2020-05-03,0,0.0,Blekinge
1993,2020-05-04,0,0.0,Blekinge
2003,2020-05-05,3,0.0,Blekinge
2037,2020-05-06,1,0.0,Blekinge
2061,2020-05-07,2,0.0,Blekinge
2074,2020-05-08,4,0.0,Blekinge
2091,2020-05-09,1,0.0,Blekinge
2129,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2177,2020-05-12,4,0.0,Blekinge
2199,2020-05-13,3,0.0,Blekinge
2202,2020-05-14,2,1.0,Blekinge
2222,2020-05-15,6,0.0,Blekinge
2246,2020-05-16,2,0.0,Blekinge
2283,2020-05-17,1,0.0,Blekinge
2308,2020-05-18,0,0.0,Blekinge
2320,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2354,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2409,2020-05-23,2,0.0,Blekinge
2420,2020-05-24,3,0.0,Blekinge
2453,2020-05-25,3,0.0,Blekinge
2471,2020-05-26,12,0.0,Blekinge
2487,2020-05-27,19,0.0,Blekinge
2508,2020-05-28,11,0.0,Blekinge
2539,2020-05-29,10,0.0,Blekinge
2572,2020-05-30,6,0.0,Blekinge
2577,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2620,2020-06-02,18,1.0,Blekinge
2648,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2707,2020-06-06,5,0.0,Blekinge
2749,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2781,2020-06-09,9,2.0,Blekinge
2797,2020-06-10,1,0.0,Blekinge
2837,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2870,2020-06-13,12,0.0,Blekinge
2902,2020-06-14,10,0.0,Blekinge
2922,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2965,2020-06-17,13,-1.0,Blekinge
2987,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3030,2020-06-20,4,0.0,Blekinge
3051,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3100,2020-06-23,8,1.0,Blekinge
3119,2020-06-24,0,1.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1174,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1225,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1271,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1316,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1357,2020-04-05,7,0.0,Dalarna
1380,2020-04-06,16,5.0,Dalarna
1407,2020-04-07,28,1.0,Dalarna
1409,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,29,6.0,Dalarna
1452,2020-04-10,17,2.0,Dalarna
1489,2020-04-11,9,1.0,Dalarna
1511,2020-04-12,31,1.0,Dalarna
1520,2020-04-13,12,0.0,Dalarna
1557,2020-04-14,12,6.0,Dalarna
1582,2020-04-15,28,4.0,Dalarna
1604,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1634,2020-04-18,27,0.0,Dalarna
1658,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1708,2020-04-21,35,2.0,Dalarna
1733,2020-04-22,33,7.0,Dalarna
1748,2020-04-23,41,1.0,Dalarna
1780,2020-04-24,29,6.0,Dalarna
1792,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1842,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1894,2020-04-30,14,0.0,Dalarna
1921,2020-05-01,2,10.0,Dalarna
1937,2020-05-02,1,1.0,Dalarna
1958,2020-05-03,3,0.0,Dalarna
1994,2020-05-04,64,0.0,Dalarna
2004,2020-05-05,28,0.0,Dalarna
2036,2020-05-06,22,0.0,Dalarna
2060,2020-05-07,19,6.0,Dalarna
2075,2020-05-08,16,0.0,Dalarna
2092,2020-05-09,11,4.0,Dalarna
2128,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2178,2020-05-13,22,11.0,Dalarna
2217,2020-05-14,15,0.0,Dalarna
2223,2020-05-15,10,5.0,Dalarna
2255,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2289,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2349,2020-05-20,31,0.0,Dalarna
2355,2020-05-21,17,0.0,Dalarna
2395,2020-05-22,4,0.0,Dalarna
2410,2020-05-23,13,1.0,Dalarna
2437,2020-05-24,7,0.0,Dalarna
2454,2020-05-25,3,0.0,Dalarna
2478,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2509,2020-05-28,16,6.0,Dalarna
2538,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2578,2020-05-31,5,0.0,Dalarna
2604,2020-06-01,7,0.0,Dalarna
2621,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2663,2020-06-04,13,0.0,Dalarna
2704,2020-06-05,20,0.0,Dalarna
2706,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2771,2020-06-08,9,0.0,Dalarna
2780,2020-06-09,17,0.0,Dalarna
2798,2020-06-10,18,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2856,2020-06-12,13,1.0,Dalarna
2869,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2925,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2969,2020-06-17,6,2.0,Dalarna
2990,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3031,2020-06-20,5,0.0,Dalarna
3052,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3099,2020-06-23,29,0.0,Dalarna
3118,2020-06-24,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1179,2020-03-28,0,0.0,Gotland
1195,2020-03-29,0,0.0,Gotland
1226,2020-03-30,0,0.0,Gotland
1235,2020-03-31,1,0.0,Gotland
1270,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1300,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1343,2020-04-05,0,0.0,Gotland
1371,2020-04-06,0,0.0,Gotland
1406,2020-04-07,0,0.0,Gotland
1413,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1455,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1512,2020-04-12,0,0.0,Gotland
1521,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1580,2020-04-15,2,0.0,Gotland
1586,2020-04-16,1,0.0,Gotland
1624,2020-04-17,0,1.0,Gotland
1630,2020-04-18,0,0.0,Gotland
1659,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1709,2020-04-21,0,0.0,Gotland
1732,2020-04-22,3,0.0,Gotland
1739,2020-04-23,2,0.0,Gotland
1776,2020-04-24,1,0.0,Gotland
1784,2020-04-25,2,0.0,Gotland
1823,2020-04-26,3,0.0,Gotland
1841,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1887,2020-04-29,7,0.0,Gotland
1895,2020-04-30,3,0.0,Gotland
1924,2020-05-01,1,2.0,Gotland
1938,2020-05-02,2,0.0,Gotland
1965,2020-05-03,1,0.0,Gotland
1995,2020-05-04,6,0.0,Gotland
2005,2020-05-05,0,0.0,Gotland
2035,2020-05-06,0,0.0,Gotland
2066,2020-05-07,2,0.0,Gotland
2076,2020-05-08,1,0.0,Gotland
2093,2020-05-09,1,0.0,Gotland
2127,2020-05-10,0,0.0,Gotland
2135,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2197,2020-05-13,0,0.0,Gotland
2211,2020-05-14,0,0.0,Gotland
2224,2020-05-15,0,0.0,Gotland
2261,2020-05-16,1,0.0,Gotland
2282,2020-05-17,0,0.0,Gotland
2290,2020-05-18,0,0.0,Gotland
2321,2020-05-19,1,0.0,Gotland
2353,2020-05-20,2,0.0,Gotland
2356,2020-05-21,0,2.0,Gotland
2386,2020-05-22,0,0.0,Gotland
2411,2020-05-23,1,0.0,Gotland
2440,2020-05-24,1,0.0,Gotland
2455,2020-05-25,0,0.0,Gotland
2477,2020-05-26,0,1.0,Gotland
2489,2020-05-27,0,0.0,Gotland
2510,2020-05-28,2,0.0,Gotland
2537,2020-05-29,1,0.0,Gotland
2568,2020-05-30,8,0.0,Gotland
2579,2020-05-31,0,0.0,Gotland
2596,2020-06-01,0,0.0,Gotland
2622,2020-06-02,5,0.0,Gotland
2654,2020-06-03,1,0.0,Gotland
2664,2020-06-04,1,0.0,Gotland
2692,2020-06-05,1,0.0,Gotland
2727,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2767,2020-06-08,0,0.0,Gotland
2779,2020-06-09,5,0.0,Gotland
2794,2020-06-10,4,0.0,Gotland
2834,2020-06-11,5,0.0,Gotland
2855,2020-06-12,6,0.0,Gotland
2868,2020-06-13,1,0.0,Gotland
2900,2020-06-14,0,0.0,Gotland
2924,2020-06-15,5,0.0,Gotland
2943,2020-06-16,0,0.0,Gotland
2967,2020-06-17,5,0.0,Gotland
2989,2020-06-18,2,0.0,Gotland
3009,2020-06-19,1,-6.0,Gotland
3035,2020-06-20,3,0.0,Gotland
3057,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3098,2020-06-23,7,0.0,Gotland
3117,2020-06-24,0,1.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1183,2020-03-28,12,0.0,Gävleborg
1203,2020-03-29,11,0.0,Gävleborg
1231,2020-03-30,10,1.0,Gävleborg
1236,2020-03-31,14,1.0,Gävleborg
1269,2020-04-01,30,2.0,Gävleborg
1293,2020-04-02,17,0.0,Gävleborg
1303,2020-04-03,16,0.0,Gävleborg
1337,2020-04-04,12,0.0,Gävleborg
1342,2020-04-05,7,0.0,Gävleborg
1385,2020-04-06,12,0.0,Gävleborg
1405,2020-04-07,16,1.0,Gävleborg
1412,2020-04-08,17,12.0,Gävleborg
1446,2020-04-09,18,3.0,Gävleborg
1458,2020-04-10,18,7.0,Gävleborg
1487,2020-04-11,10,0.0,Gävleborg
1517,2020-04-12,17,0.0,Gävleborg
1522,2020-04-13,11,0.0,Gävleborg
1561,2020-04-14,11,6.0,Gävleborg
1579,2020-04-15,17,2.0,Gävleborg
1602,2020-04-16,21,0.0,Gävleborg
1623,2020-04-17,24,1.0,Gävleborg
1628,2020-04-18,29,0.0,Gävleborg
1660,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1715,2020-04-21,22,1.0,Gävleborg
1731,2020-04-22,22,4.0,Gävleborg
1740,2020-04-23,13,1.0,Gävleborg
1775,2020-04-24,19,2.0,Gävleborg
1796,2020-04-25,23,1.0,Gävleborg
1819,2020-04-26,6,0.0,Gävleborg
1840,2020-04-27,11,4.0,Gävleborg
1864,2020-04-28,16,0.0,Gävleborg
1886,2020-04-29,21,3.0,Gävleborg
1896,2020-04-30,21,0.0,Gävleborg
1923,2020-05-01,21,2.0,Gävleborg
1939,2020-05-02,14,2.0,Gävleborg
1977,2020-05-03,8,2.0,Gävleborg
1996,2020-05-04,23,3.0,Gävleborg
2006,2020-05-05,14,3.0,Gävleborg
2034,2020-05-06,23,3.0,Gävleborg
2059,2020-05-07,36,3.0,Gävleborg
2077,2020-05-08,23,3.0,Gävleborg
2094,2020-05-09,51,0.0,Gävleborg
2126,2020-05-10,6,0.0,Gävleborg
2136,2020-05-11,12,0.0,Gävleborg
2172,2020-05-12,27,3.0,Gävleborg
2196,2020-05-13,30,6.0,Gävleborg
2214,2020-05-14,40,0.0,Gävleborg
2225,2020-05-15,30,1.0,Gävleborg
2258,2020-05-16,24,0.0,Gävleborg
2281,2020-05-17,7,0.0,Gävleborg
2291,2020-05-18,15,0.0,Gävleborg
2322,2020-05-19,34,4.0,Gävleborg
2351,2020-05-20,25,2.0,Gävleborg
2357,2020-05-21,25,2.0,Gävleborg
2377,2020-05-22,23,1.0,Gävleborg
2412,2020-05-23,22,0.0,Gävleborg
2436,2020-05-24,8,1.0,Gävleborg
2442,2020-05-25,18,0.0,Gävleborg
2476,2020-05-26,22,1.0,Gävleborg
2490,2020-05-27,30,0.0,Gävleborg
2512,2020-05-28,27,2.0,Gävleborg
2535,2020-05-29,30,3.0,Gävleborg
2567,2020-05-30,26,1.0,Gävleborg
2580,2020-05-31,12,0.0,Gävleborg
2613,2020-06-01,10,0.0,Gävleborg
2623,2020-06-02,45,3.0,Gävleborg
2653,2020-06-03,31,3.0,Gävleborg
2665,2020-06-04,44,0.0,Gävleborg
2685,2020-06-05,43,2.0,Gävleborg
2726,2020-06-06,37,1.0,Gävleborg
2747,2020-06-07,21,0.0,Gävleborg
2759,2020-06-08,16,1.0,Gävleborg
2778,2020-06-09,12,2.0,Gävleborg
2799,2020-06-10,66,3.0,Gävleborg
2836,2020-06-11,52,0.0,Gävleborg
2859,2020-06-12,56,0.0,Gävleborg
2867,2020-06-13,44,0.0,Gävleborg
2899,2020-06-14,35,0.0,Gävleborg
2920,2020-06-15,23,0.0,Gävleborg
2942,2020-06-16,38,1.0,Gävleborg
2968,2020-06-17,41,1.0,Gävleborg
2991,2020-06-18,65,1.0,Gävleborg
3008,2020-06-19,30,-121.0,Gävleborg
3033,2020-06-20,31,0.0,Gävleborg
3054,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3097,2020-06-23,51,0.0,Gävleborg
3116,2020-06-24,0,1.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1202,2020-03-29,2,0.0,Halland
1228,2020-03-30,5,5.0,Halland
1237,2020-03-31,7,1.0,Halland
1268,2020-04-01,4,0.0,Halland
1292,2020-04-02,9,1.0,Halland
1302,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1363,2020-04-05,3,2.0,Halland
1382,2020-04-06,10,1.0,Halland
1404,2020-04-07,13,2.0,Halland
1408,2020-04-08,9,0.0,Halland
1445,2020-04-09,12,1.0,Halland
1457,2020-04-10,4,0.0,Halland
1486,2020-04-11,2,0.0,Halland
1514,2020-04-12,3,0.0,Halland
1523,2020-04-13,3,0.0,Halland
1555,2020-04-14,6,1.0,Halland
1578,2020-04-15,6,1.0,Halland
1601,2020-04-16,15,4.0,Halland
1622,2020-04-17,9,2.0,Halland
1629,2020-04-18,7,0.0,Halland
1661,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1711,2020-04-21,17,1.0,Halland
1730,2020-04-22,19,2.0,Halland
1741,2020-04-23,18,2.0,Halland
1774,2020-04-24,17,1.0,Halland
1795,2020-04-25,2,0.0,Halland
