"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00127388067698,5.00498279922454,0.126841412071476,0.257679130933109,1.43919344965071,3.46254116750072,6.9269681052539,14.9923829917917,18.4764902488686
"2",3,9,4.99667115684773,4.99153720918585,0.126439324082554,0.256048646828104,1.43616795799736,3.46753020701961,6.92937112688644,14.9415115583899,18.3969485346455
"3",4,10,4.99893397646805,4.99539411634423,0.126629732695318,0.256187815131758,1.43688470076277,3.4630355472828,6.93321848607886,14.993526494982,18.4222092507613
"4",5,11,5.00089404868742,5.00515441912565,0.126637559495954,0.256258525720784,1.43995817719793,3.46424101290508,6.94002915488444,14.9681501972615,18.4390117063191
"5",6,12,4.99990879356463,4.99361853517467,0.126408075753505,0.256809364808805,1.43863779265481,3.46655344883355,6.93264737229533,14.9633948244152,18.4252787446577
"6",7,13,5.00353678341756,5.00318876812759,0.127441814840307,0.256225757248809,1.44162799096721,3.46577428822632,6.93807361329073,14.9528838833962,18.4428213682656
"7",8,14,5.00303072325435,4.99651375443184,0.1266198733611,0.256952342056606,1.44183480386626,3.47177835977572,6.92987146208971,14.9845666431723,18.4331683055075
"8",9,15,4.99537132317599,4.99198290024641,0.127426585130107,0.256384794539695,1.43997388544639,3.46215268201251,6.92280448405101,14.9716726104861,18.4001868940633
"9",10,16,4.99770628126355,5.00002854617003,0.124808366351595,0.255046026618509,1.43659160757963,3.46673254503297,6.92176268227395,14.9672982077152,18.4296018573103
"10",11,17,5.0010522015529,5.00449960401348,0.125547132502462,0.255555191414644,1.43403392757889,3.46844609929839,6.93338203008069,14.9815353723693,18.4647951760759
"11",12,18,5.00166820522029,5.00006750888298,0.125335767914124,0.255868751557518,1.43736416569447,3.46523063469483,6.9376467635674,15.0021374277519,18.4548350165124
"12",13,19,4.99325355225438,4.99211937112213,0.12630272151489,0.258241454706816,1.43937739702201,3.46156458984629,6.92348492773777,14.9485260320444,18.3984495345767
"13",14,20,5.00325964436101,4.99017284995679,0.127909311135298,0.258816864788787,1.44232541385081,3.47284314838069,6.94357690904809,14.9644051837609,18.4424894926288
"14",15,21,5.00377204055388,5.00610692646907,0.126859614200022,0.257677738848561,1.44062592415519,3.4685407396108,6.93559468447931,14.9639988854728,18.4658268217509
"15",16,22,4.99112088417683,4.99035334432913,0.12631279356404,0.255846817044937,1.43467819485966,3.46299184637462,6.9210583838882,14.9297052414174,18.4236581426795
"16",17,23,5.00590858726583,5.00814827746457,0.127417252499353,0.257680321528007,1.43820540011614,3.46666585028529,6.94074618115082,15.0004174149724,18.5011909613414
"17",18,24,5.00727925374426,5.00524655850039,0.125661841290627,0.254693558659129,1.44047293041575,3.47786725816198,6.94729894356196,14.9850379992306,18.4317768800423
"18",19,25,4.99134950317544,4.99110158665194,0.126640549524546,0.257022458177317,1.43429986541753,3.46232801210979,6.92264759719507,14.9336200139515,18.3639077536942
"19",20,26,5.00473538737781,5.01532764082419,0.127192063910859,0.258026899209629,1.44024389913752,3.46407657555265,6.92436169197481,15.0184733748377,18.4882152675964
"20",21,27,5.00594806471491,4.99922563514026,0.126351777381225,0.257121964647231,1.43734297501275,3.46804635028234,6.94554951009595,15.0126248044506,18.4536985097483
"21",22,28,4.99100045663922,4.98729533265187,0.126923643726146,0.25715658176382,1.43822899939612,3.46144593819931,6.91696431595365,14.9640589083789,18.4118880362445
"22",23,29,4.99704985741151,5.00157623626658,0.124954599533248,0.255074804666925,1.43725313651584,3.46442777829657,6.92772287560693,14.9492374282119,18.4377187246213
"23",24,30,4.99817430227952,5.00334451934336,0.126626920591891,0.25610198028507,1.43774399138375,3.46593234309295,6.93171135234046,14.9728108526315,18.4537164081345
"24",25,31,4.99509281248223,4.99543235556652,0.126237015343028,0.256478954964252,1.43932688111837,3.46420010919112,6.92065315428641,14.9670652968662,18.4246699581049
"25",26,32,4.9976196916567,4.99187723866161,0.124706846378829,0.255256869388159,1.44342258396399,3.47092222630156,6.93426886380135,14.9258935297123,18.414796494139
"26",27,33,4.99226472128887,5.00532532059875,0.125221524177198,0.2550067275365,1.43434893196459,3.45684408036601,6.91659735998409,14.9622989615679,18.4804010279474
"27",28,34,5.00165760037603,5.00835492212368,0.1250714091427,0.253718568849131,1.43263822711856,3.46268550897695,6.93912426709702,15.0018886716148,18.4640950826144
"28",29,35,5.00537440813219,5.00696279629194,0.125304876034577,0.255881355543598,1.43759061515553,3.46837898058719,6.93180411866608,15.026514604014,18.4756699789294
"29",30,36,4.99327466606824,4.98834124601577,0.126249807061468,0.256169252611293,1.43908340061804,3.46611835678981,6.9226477531107,14.9329154249401,18.3977761553534
"30",31,37,5.00477173848416,5.00814042248368,0.127393844904867,0.257785650976649,1.43961945743776,3.4669528476172,6.93748271847177,15.0154119952971,18.497495425652
"31",32,38,5.00592505811842,5.00455231863343,0.126601883962998,0.2551840719539,1.43837012734707,3.47227610479946,6.94064516650459,14.9975520994724,18.4688935468476
"32",33,39,5.00557777005937,5.013690986362,0.127067571256122,0.25644062895118,1.43414713434503,3.46737115020638,6.93719839290441,14.9810294951734,18.4954332750067
"33",34,40,4.99666129378573,4.99648391705963,0.126503475699613,0.255912017040525,1.43536551149168,3.46618727552668,6.93182521093889,14.9565109274172,18.4220596949048
"34",35,41,5.0085107375352,5.00476386575559,0.126944699254134,0.256603831212331,1.44205202039798,3.46690615635629,6.9446955405735,15.0002815770314,18.4541540672163
"35",36,42,5.0002334697578,5.00068452488813,0.126565785096226,0.256170922564686,1.4342355794295,3.46710035482254,6.93033614185245,15.009186788475,18.4310101244629
"36",37,43,4.99610607371104,4.99156902010362,0.126997639118556,0.257463791148435,1.44009773782921,3.46429501523533,6.92392770877071,14.9716406941657,18.4275863685214
"37",38,44,5.00693939482398,5.01389214402445,0.126087385610719,0.256056948093587,1.43514299034125,3.46775719896256,6.94781782460845,15.0164410587808,18.4861226940972
"38",39,45,5.00175282949484,4.99765746038543,0.127085828457225,0.257692745908287,1.44245410970677,3.46805257715228,6.93973171208725,14.9913446216117,18.4259220886645
"39",40,46,5.00962398116029,5.00895237957346,0.126587295988819,0.257175413307051,1.44293998181545,3.47238076324674,6.9496459759459,14.9933641056965,18.4778360756523
"40",41,47,4.99833838475197,5.00255708732205,0.126469271337509,0.256541035288353,1.43728388007675,3.46490258524463,6.92982801121174,14.9698713552091,18.4726154295902
"41",42,48,4.99730096291358,4.98628902865129,0.12619818114312,0.257731596508373,1.44404637912099,3.4700584547196,6.933974209536,14.9356904979228,18.3796140090034
"42",43,49,4.99908050981622,4.9944540909756,0.127523493925503,0.256318729462969,1.4365400615276,3.46742584420001,6.9403145167446,14.9516890829436,18.4114491764067
"43",44,50,5.00321380743643,4.99352212640782,0.127387854762932,0.257721442282299,1.44146512695531,3.47798839001346,6.93850712268022,14.9610783045188,18.4176820806686
"44",45,51,4.99753119633409,5.00521073333597,0.127008676466609,0.257052012779121,1.43194044313559,3.45853417178007,6.92036436639394,15.0203046591321,18.4308742609934
"45",46,52,4.99298138175693,4.98472146463854,0.125866063576784,0.256601097969989,1.43582412394932,3.46682991974919,6.92418964322464,14.9342163334662,18.3977175727645
"46",47,53,4.99554747630154,4.99776563587358,0.126241654873775,0.255533959029052,1.43524816473906,3.46338540072565,6.92462192464073,14.9491786671091,18.4316485462975
