"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9977724208411,4.98729482277262,0.127469619315118,0.258558942972619,1.43604820767828,3.46614178596349,6.94011132829861,14.9674688092839,18.401899715713
"2",3,9,4.99856967613275,4.98993468748479,0.12802436582319,0.257464153711481,1.442637968821,3.47161622543401,6.92401815772065,14.9703222004419,18.4623021161295
"3",4,10,4.99702570221486,4.99764206807849,0.127621028597591,0.258690628196022,1.43874793868992,3.46450083857343,6.92172110056856,14.9809477708097,18.4331830533295
"4",5,11,5.00086214385404,5.00054109078522,0.126741860356031,0.255991862715744,1.43721780879498,3.46560525358783,6.93947451565408,14.9871062220131,18.4039938909796
"5",6,12,4.99835868963383,5.00029882293617,0.126893275216566,0.255451216603297,1.43900060546956,3.45707036365533,6.92530635928614,14.9866697761568,18.4353237663017
"6",7,13,4.99583921590379,4.98957861302514,0.126136039508355,0.256036471654016,1.4394642161808,3.46487565159213,6.92034034672837,14.9750075692289,18.4075491037227
"7",8,14,4.9959534896809,4.99834424659288,0.126200400694847,0.255614696968766,1.43597961146501,3.45931160417092,6.92594017293462,14.9813110359854,18.4407320948878
"8",9,15,4.99836804579385,4.9942102666077,0.125401968704352,0.25577869148956,1.43957922615162,3.47150239963134,6.92917046943753,14.9437130853822,18.4077069157831
"9",10,16,5.00110345851643,5.01570703776793,0.127000451350567,0.255300790904512,1.43201911214255,3.46116780286558,6.93664623944307,15.0117311950161,18.4701013686309
"10",11,17,4.98943111536623,4.98694032942117,0.12583476693603,0.255670908389246,1.43921131466268,3.46165681881581,6.91733733931603,14.9336370819111,18.3731784611498
"11",12,18,5.00467727527953,5.00743830547347,0.1266348901051,0.254255067518978,1.43892275148759,3.46586754155175,6.93381672041322,15.021230405298,18.4797848917611
"12",13,19,5.0021501588553,4.9981950855853,0.125360409486752,0.256379644175529,1.44008646224099,3.46505276409394,6.94197565214405,14.9763185328258,18.4290193038372
"13",14,20,5.00118805695447,4.99459649589278,0.126835462332914,0.257689250293275,1.4393925801199,3.47086324265561,6.93523425211487,14.9462600107087,18.4319704321421
"14",15,21,4.99633605248663,5.00003699420129,0.126429736197205,0.255818215722679,1.43398942319477,3.46103678843385,6.92912745290213,14.9794963397707,18.4372099296548
"15",16,22,5.00490280006961,5.00426498413454,0.127164343606657,0.256358624827395,1.44170646507885,3.4683498403077,6.93426623756022,14.999976402135,18.4695805860819
"16",17,23,4.99696872437815,5.00490876795212,0.12671729663765,0.257147264677619,1.43589149545874,3.46271186051387,6.92618268382028,14.9663780643134,18.4674937826074
"17",18,24,4.99814237856312,4.9945352762468,0.126942781132735,0.256507165065342,1.43798214526873,3.46666138723311,6.93386602979636,14.9619520137855,18.432149621835
"18",19,25,4.99671439195616,4.99892934357956,0.125447279550065,0.254301906779814,1.43713478389475,3.4675829813517,6.92966789226548,14.9592180419241,18.4492111182828
"19",20,26,5.00416847749573,5.00967316010222,0.126960236470701,0.256294709381571,1.43515871788986,3.46509261112858,6.94298907218541,14.9972478478553,18.490693952455
"20",21,27,5.0034188621299,4.99876424839294,0.127078380561027,0.257155971347773,1.43872417639409,3.46939740417494,6.93878102892354,15.0070348963558,18.4649592289572
"21",22,28,4.98701853177917,4.98326764508125,0.12578190465989,0.25456227925989,1.43738493243291,3.46325281286823,6.91346761023266,14.9239040876901,18.3603966721885
"22",23,29,5.00424347834057,5.00097702658563,0.126086575959981,0.256144047996808,1.44064348318559,3.47431554892772,6.93881397343488,14.9777765263113,18.3816784896414
"23",24,30,4.9992877291023,5.0085118783644,0.124574200082235,0.254703922316174,1.43184167422235,3.45348983353401,6.93259778751838,15.0035359081812,18.4810946300575
"24",25,31,5.00401638097843,5.01202760635494,0.126865937082732,0.258040500964053,1.4347726981934,3.4639106963516,6.93201015940015,15.0143993376635,18.4763682745824
