"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99425229822925,4.99656399820179,0.126348100186287,0.255029626577669,1.43514898368367,3.4627319408337,6.92394145834408,14.9780858463139,18.4075783975082
"2",3,9,4.99326453562256,4.99974481929856,0.127575047473386,0.257674149698592,1.43705278774233,3.45899366940962,6.91769624719584,14.977457970397,18.4460465241511
"3",4,10,4.99563039485895,4.98953861936992,0.12694594353664,0.257338929887686,1.43900668682371,3.46964385216057,6.92287476259507,14.9621999150615,18.40901143772
"4",5,11,4.99733455244233,4.99014051964414,0.127072001430849,0.256902788470666,1.43850267200708,3.46237609991589,6.93371730538314,14.9654368752262,18.4001672387868
"5",6,12,4.99605732238868,4.99570043329483,0.128109098147386,0.259626823318981,1.43701923484629,3.45958967182361,6.92934829107358,15.0024159230616,18.4231085581844
"6",7,13,5.00022529786124,5.00533885773574,0.12693308468884,0.255499191732334,1.4370957703321,3.46749189064236,6.92168394957313,15.0125489346134,18.4653845657943
"7",8,14,5.00495901732441,5.00894595435864,0.126244504948089,0.25509164204065,1.43857465622707,3.46657931127678,6.93954565643531,15.0082030849744,18.4553665595145
"8",9,15,4.99815407195736,4.98935817827284,0.125388418257809,0.253674156626164,1.4367809917111,3.46853791845871,6.93645405995315,14.9880670397259,18.400497429906
"9",10,16,5.00185058099416,4.99398382714152,0.126364571290641,0.256812124140671,1.43810484470655,3.46707647380596,6.93338054549188,14.9874080628689,18.4382158940137
"10",11,17,5.00088725352625,4.99696877476749,0.12699683232079,0.257384844289891,1.4422677314401,3.46145785929465,6.93605427514936,14.9741421559418,18.4698054388564
"11",12,18,4.99753494681612,4.99305728225933,0.126291687347576,0.255579131878891,1.439647150725,3.46644164462729,6.93097368886514,14.9744324990569,18.3669104133279
"12",13,19,4.99406755157238,4.98890483147546,0.127416017808224,0.256809268256003,1.43860022202039,3.46194935259342,6.92433840834578,14.960289931001,18.4013302999022
"13",14,20,4.99939210182238,4.9982088233755,0.127304056046474,0.257791933707582,1.43905587584635,3.46476595570836,6.93340271863123,14.962532886446,18.4374155517183
"14",15,21,4.99445560615052,4.99957872698664,0.125879660849723,0.255064759944132,1.43053490459916,3.46045025919793,6.9202446792738,14.9702185689415,18.4323460569596
"15",16,22,5.00128813664311,4.99876706042539,0.125821256508277,0.255574340406616,1.4386561721389,3.46661954168306,6.93454237596052,14.9988040829887,18.4618406371131
"16",17,23,4.99743952186098,4.99596644204693,0.126820789792657,0.256069625888123,1.43591007384028,3.4636381271719,6.92712418343272,14.9591542632428,18.429215819879
"17",18,24,4.99622049729971,4.99549084824144,0.126194657761097,0.257823905713897,1.43857124190851,3.4629581311362,6.92902732548815,14.9563065928463,18.4232215328739
"18",19,25,5.01146281174549,5.00391310924442,0.126871830588876,0.255767626627234,1.44147677194098,3.48080469847425,6.94584115579192,15.0068836377715,18.4850329030062
"19",20,26,5.00125408104995,5.00658326704114,0.126841019515466,0.257835502682527,1.43700129610116,3.46189840749503,6.93507334554405,14.9832509191132,18.4557688512956
"20",21,27,5.00384520953373,5.00863442399621,0.126785502162124,0.257090769938885,1.43726622097428,3.46687201037211,6.92254597980189,14.9991485701203,18.473619999825
"21",22,28,5.00252173803078,4.99900197746887,0.12701503857869,0.25626939908195,1.43649413316271,3.46656760289091,6.93553236817617,15.0152629686765,18.4434046326368
"22",23,29,5.00469701153878,5.00374429275004,0.126940005986808,0.25592565841515,1.43888562278586,3.47008168202353,6.93580515971234,14.9759736907506,18.4497733014414
"23",24,30,4.99524807258493,4.99008883753123,0.125793721862312,0.255112050751699,1.44318163332678,3.46761070738976,6.92475569725433,14.9392971584145,18.3742475846686
"24",25,31,4.99191936202772,4.99837984565798,0.124498538843296,0.253953267245528,1.43639582180762,3.45836443935635,6.92137588857967,14.9600892838534,18.435474775752
"25",26,32,4.98604284505106,4.98033368256423,0.1267246651691,0.256442405633627,1.43758382481526,3.46405829307518,6.91460842100551,14.9242787010876,18.3753358713557
"26",27,33,4.9960439711141,4.99950035328373,0.124746965037357,0.253952727851996,1.43779547858959,3.46278632525242,6.92302848864216,14.9583421434853,18.4323211625181
"27",28,34,4.99797103977532,4.99593958191312,0.126549971282506,0.256264835323983,1.43883939322481,3.46639169215099,6.9213790515955,14.9839479068995,18.4203053487371
"28",29,35,5.00374601737299,5.00451478067036,0.127774434157915,0.25728929078331,1.44185575465015,3.47197519005251,6.93390383512216,14.9927041993619,18.4338152026893
"29",30,36,5.00177696247823,4.99874477474864,0.125536748548173,0.254902604527424,1.44002116389403,3.47015058135709,6.9301974793563,14.9793531327016,18.4358092723658
"30",31,37,5.00199556026319,5.00400425474443,0.125611431994401,0.255561467093008,1.43501643223998,3.46310370905083,6.94114676782938,14.9773124591027,18.4729300679545
"31",32,38,4.99297217888403,4.98797015358146,0.127238176553539,0.257285933607893,1.43790151669663,3.46557549465705,6.9152516580087,14.9392502773187,18.4310670137005
"32",33,39,4.99268921635565,5.00114522982035,0.124922129285677,0.254464093277627,1.43278307103498,3.45829543846561,6.9165689155692,14.9691907933545,18.4504401847413
"33",34,40,4.98843002886191,4.9839393837356,0.125288624079129,0.256017604525278,1.43584170977132,3.46384948915688,6.91333639109711,14.9377611494669,18.3817707259697
"34",35,41,4.98854543924205,4.98371670109845,0.126365496058693,0.257089320285352,1.44329109546467,3.46233109248928,6.90798507125183,14.9470217034826,18.4304651600178
"35",36,42,5.00465358067213,4.99975428983299,0.128889471102744,0.259469652211933,1.44085822810688,3.47255405407703,6.94822316779142,14.9618058267713,18.4361883787935
"36",37,43,5.00182951521373,5.00901240549118,0.127789857444002,0.257293982396804,1.43636345654295,3.46702485772412,6.9289541357869,15.0106820972658,18.4870096939421
"37",38,44,5.00031997531263,5.00737090539576,0.126273358399412,0.255337640243485,1.43954866300248,3.46746254011127,6.93120816195816,14.980401401703,18.4873981137478
"38",39,45,4.99751185282467,4.99809855446774,0.125649904185,0.2558741081666,1.44163792893779,3.46105487656808,6.92381040642359,14.985621268941,18.4340638143855
"39",40,46,4.99273271190731,5.00135607195442,0.126886173718447,0.256585435061646,1.44080160441613,3.45411936770234,6.90635079644035,14.9730172466446,18.4401525880327
"40",41,47,5.00265881252011,5.00232285991242,0.12655497971559,0.256419179613619,1.44140591070209,3.46869666978638,6.93570352554768,14.9657247499669,18.4379838300711
"41",42,48,5.00534215880448,5.00744283030724,0.127347373579073,0.258318892696195,1.44000374628706,3.47203430690236,6.93132569099243,14.9972474129205,18.4416500992829
