,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99910843476378,4.99078987334995,0.127453488442411,0.256679294531511,1.440962525327,3.4708533107945003,6.93583485671991,14.955242248343199,18.3805525018389,5.0,5.0,17461,4,2020-01-26,0,Netherlands-Sint_Maarten,0,0,0,-182,-248,-19.93156856932417,-19.93156856932417,,0.9529810054889528,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0068264365733794,5.00231204244374,0.127035830730938,0.25693499101704503,1.43952897200445,3.4696854747205603,6.94833369446728,14.9928057287094,18.4822870904365,5.0,5.0,17462,5,2020-01-27,0,Netherlands-Sint_Maarten,0,0,0,-181,-247,-19.93156856932417,-19.93156856932417,,0.9795458778510338,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00063562924674,5.003746569553151,0.126808676145002,0.25689734946085,1.43818097089185,3.4683395982923595,6.93326908946186,14.970359421284401,18.4448363452478,5.0,5.0,17463,6,2020-01-28,0,Netherlands-Sint_Maarten,0,0,0,-180,-246,-19.93156856932417,-19.93156856932417,,1.0068512607159987,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.0037499295245595,5.0020315151249095,0.12743843375932098,0.25849128661146303,1.4424506743377,3.4685749444771004,6.9316757329925895,14.999091140495901,18.4621990731414,5.0,5.0,17464,7,2020-01-29,0,Netherlands-Sint_Maarten,0,0,0,-179,-245,-19.93156856932417,-19.93156856932417,,1.0349177962234903,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.003095496421031,5.00692659991958,0.127044692957021,0.25568016012825,1.43872771599229,3.4632000593285697,6.93331464830699,14.984491007195698,18.4737908099166,5.0,5.0,17465,8,2020-01-30,0,Netherlands-Sint_Maarten,0,0,0,-178,-244,-19.93156856932417,-19.93156856932417,,1.0637667019242043,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00648158837847,5.0039237306371795,0.12585931858114,0.256423030338637,1.44023011052062,3.47375901262265,6.948182016214349,14.977209857902801,18.451704515585497,5.0,5.0,17466,9,2020-01-31,0,Netherlands-Sint_Maarten,0,0,0,-177,-243,-19.93156856932417,-19.93156856932417,,1.0934197868197937,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00997889690317,5.003534824054491,0.125919694389954,0.256244143131735,1.4446742919504398,3.47578365212502,6.9517330845564995,15.0064253072589,18.449898392488198,5.0,5.0,17467,10,2020-02-01,0,Netherlands-Sint_Maarten,0,0,0,-176,-242,-19.93156856932417,-19.93156856932417,,1.1238994678498877,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99799579667372,4.9903393209290705,0.126500028930725,0.256125398890505,1.44022930685897,3.46267273387042,6.93347091693441,14.967733887880799,18.3770563859741,5.0,5.0,17468,11,2020-02-02,0,Netherlands-Sint_Maarten,0,0,0,-175,-241,-19.93156856932417,-19.93156856932417,,1.1552287868387003,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.013013312467191,5.00988260438433,0.12678776995559,0.257878556624887,1.43968375764984,3.47929758117204,6.95802164645272,15.003945504179999,18.483538936916002,5.0,5.0,17469,12,2020-02-03,0,Netherlands-Sint_Maarten,0,0,0,-174,-240,-19.93156856932417,-19.93156856932417,,1.187431427914034,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0009671807252305,4.99728438489286,0.12692232426931502,0.25698524002171697,1.44460457686181,3.46973262454168,6.9230313505679,14.9786521380684,18.4135695347511,5.0,5.0,17470,13,2020-02-04,0,Netherlands-Sint_Maarten,0,0,0,-173,-239,-19.93156856932417,-19.93156856932417,,1.2205317354118468,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99436429557096,5.001286246477741,0.12675702261027802,0.257057504210004,1.43486836929428,3.45650570454807,6.932308044756839,14.9516928252669,18.444592457889602,5.0,5.0,17471,14,2020-02-05,0,Netherlands-Sint_Maarten,0,0,0,-172,-238,-19.93156856932417,-19.93156856932417,,1.2545547322799209,1.0,2020-02-05
