"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99483064818642,5.00325782498681,0.12578539423085,0.25482703337458,1.43315867413706,3.4573194945646,6.93165591640966,14.9487129502191,18.4603187337651
"2",3,9,4.9977258277662,4.99729903653795,0.127295142832799,0.256950403066404,1.43744304849505,3.46577115346338,6.92234167903983,14.9793689979802,18.4307279820045
"3",4,10,5.00348670272563,5.00754441339214,0.126665620117715,0.257173663327693,1.43647622784456,3.46825945043227,6.93112333730505,15.0013464190001,18.4583477958303
"4",5,11,4.99871755865434,4.99749561318887,0.127212200137142,0.257382098777928,1.43762146207074,3.46575538033913,6.93477580309504,14.9743924411794,18.4224216630204
"5",6,12,4.99798109942015,5.00009939547004,0.12555990541296,0.255401444314468,1.43328826839102,3.4640608643411,6.93361722208376,14.9995797234884,18.442255530321
"6",7,13,5.00388594923255,5.01108887976125,0.128737661986356,0.25815828278751,1.44328977691998,3.466395799865,6.92776846529295,14.9765835695879,18.4847389545803
"7",8,14,4.99596265556338,4.99557484702814,0.125295398064087,0.255704461355209,1.43597648824308,3.45994051331065,6.93329899155356,14.9698451253435,18.4109247184978
"8",9,15,5.00121560129179,4.99885769806388,0.12687654865439,0.255664065341393,1.4357205610485,3.46222165282861,6.94064694499199,14.9912970508406,18.4419707214699
"9",10,16,5.00351971158783,5.00398453948133,0.126969780097302,0.257446716545158,1.43254556851989,3.46674591240736,6.9380306454027,14.9826849703001,18.4656262405899
"10",11,17,5.00314270458269,5.01401517742622,0.127242744125094,0.256652817810094,1.43769124078231,3.46194034513706,6.92973761777384,14.989216999821,18.4941685958428
"11",12,18,5.00077481360399,4.99705166947665,0.129384337933534,0.259446528850422,1.44483612795961,3.47301178565597,6.92474445670123,14.9742343688919,18.4298455944655
"12",13,19,5.00449683728205,5.00875788622525,0.126946343941519,0.257192740637338,1.43813252064496,3.46312821522793,6.93488701046828,15.0022015964473,18.4622077400312
"13",14,20,5.00325727264817,5.00587926816423,0.125077521670107,0.254723682574258,1.43776609647276,3.4641232868798,6.94190335486735,14.9807928083442,18.4737370861145
"14",15,21,4.99646490725031,4.98882418263731,0.126244253534842,0.256817506590227,1.44089592895556,3.46882211476602,6.92795909351386,14.9516291352697,18.4031176389728
"15",16,22,5.00282738928607,5.01014750962273,0.125943845084776,0.254866375461724,1.43630246360326,3.46669478460232,6.92942770307175,15.001454609128,18.5072774944892
"16",17,23,5.00051067625654,4.99609563025555,0.127372791202198,0.257022485802122,1.44132137165769,3.46883259474805,6.92246333433945,15.0034955059398,18.4202173422908
"17",18,24,4.99372802072539,4.99774440203118,0.125914680697953,0.255401436652927,1.43122119911753,3.46002428266335,6.92610400995246,14.9636530668813,18.4486157309287
"18",19,25,5.00593794781303,4.99674501429606,0.126222030202133,0.256206234935581,1.44412908253831,3.47634900352274,6.94685883503033,14.9544716447674,18.4057999020102
"19",20,26,4.99976917308893,4.99708393620606,0.125628675559771,0.256425106205041,1.43666801372012,3.47330654242988,6.92816894665326,14.9608000077422,18.4470510908973
"20",21,27,5.003040311067,5.00013502734151,0.126831433618348,0.257650434027399,1.43691986914476,3.46423128139775,6.94543970358446,14.9823536611256,18.4157218801379
"21",22,28,4.99664895671723,4.99719058053779,0.126668982573037,0.256433666100208,1.43723575753665,3.46376681573838,6.92363605586579,14.959511305147,18.41304421794
"22",23,29,14.9970135017394,8.66679149649372,3.07621282731566,4.07650784713138,8.6380122533609,13.360725978307,19.598717897025,31.5167645912294,36.1671444355878
"23",24,30,26.0006423812971,12.5573201896324,5.83989552927457,7.96582246573994,16.9348152366184,24.5453876864686,33.4360073847927,48.8766464717846,54.6609028955092
"24",25,31,61.2240649921059,32.2756597811999,8.18533969229656,11.1184394554271,34.6420049039379,61.7189461349019,84.7187650230073,114.438845692479,124.135145115377
"25",26,32,58.2393588222293,45.3680221814417,3.97083993985769,5.48774966551045,19.7383633942792,46.42068012897,88.7662198392356,145.593464579725,160.376786940331
"26",27,33,46.5760897814959,51.9475066441713,3.08937180232098,3.94037405139797,11.3137900707509,26.4932874654712,59.97655363389,167.825816596001,202.94592916311
"27",28,34,31.2263726391474,46.0651056290895,2.64165241231079,3.23440477065918,7.67592219532865,15.682219914624,32.9892666568343,116.602617697606,185.041908256358
"28",29,35,21.2897558021653,31.7271967776762,2.71151185683518,3.21946605380071,6.67916067011863,12.1041950800625,22.4397636376634,66.4213936273019,109.280760564258
"29",30,36,14.0851144862232,15.2490844784428,2.55883597744612,3.02894100431591,5.91011880186858,9.84093941138453,16.5325888946762,37.4407965881984,54.6426645697609
"30",31,37,13.0703458240652,9.82071573433338,3.01720045069867,3.53506774096757,6.62981063242582,10.5097024746422,16.5081241804715,30.2986625449039,38.9676753142492
"31",32,38,11.903315528521,7.12146634608544,2.87557900227304,3.43516814789253,6.63681973675786,10.3234304403226,15.5824522172943,24.9649562096646,29.8690601330123
"32",33,39,11.3202105746929,6.22740796031275,2.76365674709886,3.28625741862996,6.4547668389057,10.1231533670923,15.1044192910187,22.8844987058673,25.9658254802257
"33",34,40,11.9229285732582,6.46563730054068,2.94894359312972,3.49039649167175,6.78199820895471,10.6868567244772,15.9980612797028,24.0081025989733,26.9577861968063
"34",35,41,11.7471431117105,6.45537608292734,2.82970659840431,3.37748954186433,6.64370033077773,10.4821782273014,15.7471395940379,23.9179120230068,27.106686326313
"35",36,42,11.6607054458437,6.52438188326722,2.79426448408644,3.32284344144413,6.52666688430738,10.3487324831466,15.5986665235143,24.0690355229656,27.5571289336637
"36",37,43,9.20856676658613,5.19407005345334,2.22399443030887,2.6384845514775,5.14213424571964,8.141221391464,12.289733174007,19.1042408564868,21.983639125757
"37",38,44,6.91767349975029,3.82058967399496,1.87497183949295,2.1588603731086,3.91977164611409,6.10669035151637,9.16187433511684,14.1884240351558,16.3689862820377
"38",39,45,6.05560561550609,3.11885272804857,1.96533671420451,2.19588943625059,3.60941782843451,5.37481000336647,7.87141912319785,12.0055089422509,13.8317625810143
"39",40,46,4.94990102361165,2.27648004496257,1.82134869344515,2.03437072691459,3.17243375540645,4.48406022432892,6.30272473256193,9.18703867975381,10.5288099992637
"40",41,47,3.75143852947263,1.50171828642158,1.54691135001316,1.7108986195697,2.57202042789202,3.49532087504387,4.71704985679781,6.42459951208362,7.21752869501084
"41",42,48,2.81578895281438,0.962959232064271,1.33956911392184,1.44953830017907,2.04607600261529,2.6801699507904,3.49374673879241,4.5104276493361,4.86039803583573
"42",43,49,2.20397738845368,0.629217746828486,1.22334091567217,1.29269142988259,1.69563823138287,2.12693367568816,2.68342423504561,3.2909165727494,3.4449969086139
"43",44,50,1.9096533596423,0.440955563500616,1.22372039304936,1.26455835000024,1.54856351716266,1.85854026988996,2.256693647831,2.65883693460351,2.75653241195164
"44",45,51,1.74760590452774,0.317952030545262,1.2378922295418,1.27309156132929,1.48954044625285,1.71537783116447,1.99998135876545,2.27954930643336,2.33496430709741
"45",46,52,1.5439623010437,0.221281934521848,1.16841159845649,1.19989559090297,1.36730836914304,1.52740475905443,1.7274003196608,1.90649926937765,1.94038214078384
