,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99553359797048,5.00600913664106,0.12715384276150998,0.25669212377295003,1.4354831433689699,3.4601240188148,6.91546336063856,14.9681151060042,18.4555220272487,5.0,5.0,36804,4,2020-01-26,0,Liechtenstein,0,0,0,-212,-361,-19.93156856932417,-19.93156856932417,,0.22946056188913794,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.002283829096741,4.99677773714962,0.126431763530808,0.257104780479541,1.44376676893807,3.47568938215055,6.9279850647508505,14.9685696473212,18.4268120639965,5.0,5.0,36805,5,2020-01-27,0,Liechtenstein,0,0,0,-211,-360,-19.93156856932417,-19.93156856932417,,0.2357269388993613,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.9993579212285,5.003865075165139,0.12564827273157,0.256193729516882,1.4357720842949098,3.4657853645085903,6.9346969425383795,14.977626649825199,18.4636934591693,5.0,5.0,36806,6,2020-01-28,0,Liechtenstein,0,0,0,-210,-359,-19.93156856932417,-19.93156856932417,,0.2421644454514585,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99699569838869,4.9973570875892595,0.125510287285279,0.255786546887824,1.43717259297944,3.46313587015466,6.9304110730383,14.971258361722699,18.4575260624067,5.0,5.0,36807,7,2020-01-29,0,Liechtenstein,0,0,0,-209,-358,-19.93156856932417,-19.93156856932417,,0.24877775495082105,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9859639751651,4.98272558710572,0.127555597385769,0.25724197189938103,1.4366416087233302,3.4580195643813103,6.91912725174115,14.932611343940199,18.372592366446,5.0,5.0,36808,8,2020-01-30,0,Liechtenstein,0,0,0,-208,-357,-19.93156856932417,-19.93156856932417,,0.2555716684296523,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00067217613567,5.0027220532688705,0.127204810966341,0.258100761648144,1.43762894368213,3.4657901604844397,6.93160228510113,14.9852550298052,18.4575810807869,5.0,5.0,36809,9,2020-01-31,0,Liechtenstein,0,0,0,-207,-356,-19.93156856932417,-19.93156856932417,,0.26255111803235004,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0024614985464595,5.00782669134438,0.12656523298327602,0.255408245350501,1.43832998509029,3.4650683524037498,6.93154920322071,15.013337364344599,18.4858846184498,5.0,5.0,36810,10,2020-02-01,0,Liechtenstein,0,0,0,-206,-355,-19.93156856932417,-19.93156856932417,,0.26972117059607226,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.98952960046375,4.98920547276803,0.125879457051889,0.255024837359265,1.43389010661795,3.46527680806948,6.91685763275259,14.953013231559801,18.425583345882398,5.0,5.0,36811,11,2020-02-02,0,Liechtenstein,0,0,0,-205,-354,-19.93156856932417,-19.93156856932417,,0.27708703132908274,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99622951810095,4.985149173672019,0.12619611472994502,0.255798687230067,1.4405395819376499,3.4727626300504704,6.92051758799822,14.9671425639663,18.3941833079015,5.0,5.0,36812,12,2020-02-03,0,Liechtenstein,0,0,0,-204,-353,-19.93156856932417,-19.93156856932417,,0.2846540475895522,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.995355555509151,4.99303386821198,0.127715833685034,0.256282608747288,1.4353575391986,3.4645036555275,6.93026597220737,14.9433774013436,18.4541033870087,5.0,5.0,36813,13,2020-02-04,0,Liechtenstein,0,0,0,-203,-352,-19.93156856932417,-19.93156856932417,,0.2924277127675533,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00065522510638,5.00465930005544,0.126658519448486,0.255461134288737,1.4357355305605901,3.4628475407051402,6.9368442113545,14.9680838772594,18.4745908232177,5.0,5.0,36814,14,2020-02-05,0,Liechtenstein,0,0,0,-202,-351,-19.93156856932417,-19.93156856932417,,0.3004136702730707,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.003630739336599,4.997747104042481,0.127128872453074,0.25685166892293,1.44027108380697,3.46813274914671,6.93888126803244,14.992877161100301,18.4356185242439,5.0,5.0,36815,15,2020-02-06,0,Liechtenstein,0,0,0,-201,-350,-19.93156856932417,-19.93156856932417,,0.3086177176329193,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99719417364291,4.999951270767429,0.125097470529026,0.254991467151094,1.43850910257783,3.46293029562954,6.926645855341651,14.9836447282058,18.426110903671397,5.0,5.0,36816,16,2020-02-07,0,Liechtenstein,0,0,0,-200,-349,-19.93156856932417,-19.93156856932417,,0.3170458106995476,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99429581036192,4.99376244546783,0.126578451167608,0.257526981243229,1.43442055045033,3.46929455219679,6.913400930532339,14.9648211440343,18.413326762186,5.0,5.0,36817,17,2020-02-08,0,Liechtenstein,0,0,0,-199,-348,-19.93156856932417,-19.93156856932417,,0.3257040679747787,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.991229326651401,5.00422493316844,0.126259162294511,0.255710874226767,1.43165120667673,3.45449768714343,6.916228018078691,14.958116720446501,18.4500329701155,5.0,5.0,36818,18,2020-02-09,0,Liechtenstein,0,0,0,-198,-347,-19.93156856932417,-19.93156856932417,,0.3345987750516289,1.0,2020-02-09
