"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00998828322189,5.01056334487411,0.127930098359361,0.257424657082246,1.44016500330804,3.47187259149919,6.9517117029882,14.9899369990693,18.4473347970857
"2",3,9,5.00310450354025,5.00397492793824,0.126774419071606,0.257226787679218,1.43758820939655,3.46567041773354,6.93650246314359,15.0017617999481,18.4356434972185
"3",4,10,4.99545423552516,4.9881512023765,0.12621023564933,0.256730199221181,1.43981280575244,3.46795080044827,6.93094672353101,14.9137701931048,18.375608709824
"4",5,11,5.00625483718212,5.0043491603618,0.12565199940714,0.255968369636071,1.44111752097687,3.47302084975873,6.93946915510322,15.0098050560604,18.4348244945335
"5",6,12,5.00555568151611,5.00770012975294,0.12550382597177,0.25562415881831,1.43849149356234,3.46598123098897,6.93833753450362,14.9877483200843,18.5091607241466
"6",7,13,4.99822039183514,4.99461980230591,0.12746500155486,0.257949812777387,1.43888752381963,3.46466025311339,6.92976672487137,14.9766089714286,18.4446663588257
"7",8,14,4.99332608946049,4.99525199234504,0.126446360559957,0.25465344508915,1.43512973551117,3.46130249364935,6.92852602980728,14.963752542786,18.4283331143836
"8",9,15,5.00502093604821,5.00729099424679,0.125263488726766,0.254817920821847,1.4357083700347,3.47104093796831,6.94185412147112,14.9788076095659,18.4655775837744
"9",10,16,5.00053854410371,4.99340394095485,0.127564453986535,0.257607002724577,1.44331644659216,3.47006041066267,6.93528821322905,14.9598267733875,18.4353557114026
"10",11,17,4.99571195420357,4.98868215632017,0.127015214882714,0.256976672157948,1.43972898635801,3.46798867735894,6.92647460902358,14.9400384278691,18.3931276762535
"11",12,18,4.99682344075246,4.99400739704984,0.1281498077496,0.259031540639853,1.44115179175656,3.46971825227089,6.91912782799199,14.9772139216318,18.4189692193539
"12",13,19,4.99883663203081,4.99764755550857,0.124990190894822,0.255064143329004,1.43850967560323,3.46328086419238,6.92867776888836,14.9808866684427,18.4524370223592
"13",14,20,5.00470538653964,4.9956121654427,0.126262145175654,0.257571727883119,1.44245603479387,3.46964879866422,6.94389620538484,15.0020100389827,18.4832364433663
"14",15,21,5.00547303701095,5.01096467123743,0.127359797753992,0.258257693289912,1.44285135050472,3.46126454572687,6.93910755372332,15.024920929983,18.4524070905508
"15",16,22,4.99735950762775,4.99830542731688,0.125491687513341,0.255268618900213,1.43795308162718,3.46453462074679,6.92339049748781,14.9854764812917,18.4264777007851
"16",17,23,4.9929832044591,4.99503305797394,0.125273966496516,0.255382789481309,1.43064301373023,3.46145243329024,6.91710159804659,14.9880929020391,18.4343035117856
"17",18,24,4.99232409411879,4.99432685441339,0.125154974251641,0.254713879254405,1.4346917152958,3.45667730880054,6.91800671828018,14.9691386670008,18.4283651931836
"18",19,25,5.00203784683213,5.005930094827,0.125964579184971,0.256430709842674,1.43750615195987,3.46275302987379,6.93527615944174,15.0151404409484,18.4854354316636
"19",20,26,4.99423402716706,5.0000785981015,0.12552584028574,0.256077765806417,1.43247345439567,3.46621568065632,6.92288030952415,14.9413478418118,18.4478178646627
"20",21,27,5.0003626258144,5.00416736681322,0.127595237286192,0.256454928977329,1.43789123367438,3.46454553752728,6.93544037840308,14.9832766765635,18.4386977570319
"21",22,28,5.00217545174117,5.00347723003889,0.125732293184942,0.256381009528704,1.44321832592945,3.46665738113547,6.93011323395564,14.9870073599857,18.480182001124
"22",23,29,4.99630946558323,5.00115592589488,0.126105156712962,0.255529929246595,1.43499054186547,3.45713327022857,6.92529985281319,14.9850980869586,18.4692165628679
"23",24,30,5.00176382373239,4.99911588149029,0.127898071190356,0.257555816785671,1.44173750125746,3.46958295228118,6.93212063465856,14.9776704123561,18.4308132296767
"24",25,31,10.0005448821913,7.07100490847187,1.21144020737378,1.78025707338755,4.80856459997141,8.38370908387128,13.4660746883722,23.7153037512665,27.8263333771449
"25",26,32,9.13481126561597,6.7661623858615,0.986547830853504,1.46805235114061,4.16741786036584,7.52079798380844,12.3589786825314,22.3219297038267,26.3940828187192
"26",27,33,7.77704692456745,6.14681427779521,0.75462886316466,1.12735384184324,3.30636224679583,6.18447346547856,10.5456575769278,19.8674681936189,23.7404022267066
"27",28,34,6.21158189661147,5.24094709130914,0.576350786710844,0.858037951349157,2.50256550423413,4.74504607179245,8.34571907848458,16.5605784207532,20.1228269538784
"28",29,35,4.77886238945248,4.18377693168167,0.45150371429156,0.671447307070268,1.92440414288213,3.58897671971487,6.2997618454254,12.9506556191898,15.9712677411557
"29",30,36,5.44713872925207,3.99449643937653,0.921896782977273,1.22722494983169,2.71625459187381,4.43755501204422,7.0207432682057,13.0869441108118,15.9024878433527
"30",31,37,4.17501536332512,2.85658548675628,0.73115919470322,0.977768223180698,2.16827148598058,3.510955903345,5.43952662362405,9.60790639828591,11.4220359159421
"31",32,38,2.20815488065453,1.70434202529752,0.242008589432223,0.355327465458255,0.989077186315749,1.7756451424838,2.95920369181603,5.52674211118963,6.63498342509761
"32",33,39,3.70008726876624,2.01806116255959,0.93082770977334,1.17528483142342,2.2377659784105,3.31302362603389,4.74396329555195,7.54325188015609,8.67092223519238
"33",34,40,7.9096114208334,2.92154317522546,3.33603801040986,3.83920306055693,5.79230291683975,7.5288294627287,9.61692152407428,13.2838152151427,14.6335297676285
"34",35,41,8.44699635437065,3.2773620127351,2.57402319861562,3.30958308739443,6.16803632110621,8.24296233213586,10.4915112240878,14.182442165484,15.5060630768209
"35",36,42,6.54473321031568,2.99972251250557,1.59531178767431,2.00293175219874,4.3135214428295,6.3532383787603,8.46868151097625,11.8247367971978,13.0094779423224
"36",37,43,4.45339790181783,2.33297276661057,1.13086824829999,1.35740251777398,2.62934491407842,4.10941613382818,5.88269461128701,8.78452804012509,9.81865726621262
"37",38,44,4.03474647355754,2.13158566258067,1.27921954142665,1.46873105309595,2.40933492078061,3.57487746377147,5.19176141920862,8.19279235569145,9.28103623356525
"38",39,45,4.12739585030267,1.97011166047411,1.6126069685614,1.81010221553725,2.70425793062415,3.69807566935888,5.06898625219373,7.97623572692192,9.20138541622412
"39",40,46,2.79586217861919,1.17040260105006,1.14978974847348,1.30960015204645,1.96522961371942,2.59567791439405,3.39343393985459,4.95498116540278,5.61808936020804
"40",41,47,2.65322714202845,0.901089637535172,1.26420740507656,1.40414075199875,1.9886899270854,2.53631910408118,3.18714284928585,4.30352815001421,4.7136170015617
"41",42,48,1.89260143471266,0.597592199232937,0.932063778209676,1.03782234959269,1.45471069280904,1.82514331531792,2.25949328973873,2.97597648331356,3.23417688188743
"42",43,49,2.34001251593421,0.612184528193566,1.32960466507861,1.44568697623036,1.88864165192265,2.28167588465179,2.7275253066351,3.43780532629876,3.68175127479539
"43",44,50,3.43575479384219,0.753937414581829,2.09443319285965,2.26949021313285,2.89220703547846,3.39569560393169,3.93494780503348,4.73926084672157,5.00694561787441
"44",45,51,2.7822023046468,0.668476245983166,1.44095419109006,1.6520102390034,2.33941697502009,2.78397935027007,3.22793208853239,3.8799650338104,4.09747505680798
"45",46,52,2.89868292527755,0.71886951398068,1.49709567847786,1.66375093552087,2.40273972756538,2.92317561126907,3.39752423989813,4.0565453921432,4.27003426319629
"46",47,53,3.16279683218379,0.801961633728692,1.6539628516361,1.82245251432969,2.57803523475708,3.18651072233021,3.73770494455169,4.4552832926094,4.68059941113328
"47",48,54,2.9109661706543,0.77616020747746,1.48434631369823,1.64539200832918,2.3378602139541,2.90997587086259,3.46338236531672,4.19307587681427,4.41791933276896
"48",49,55,2.42246303898473,0.657758168369807,1.25963747050021,1.38360215089007,1.93391359632756,2.40348714877685,2.87308440223972,3.54447495868949,3.7568158060235
