,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1146,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1248,2020-03-31,1,0.0,Blekinge
1273,2020-04-01,5,1.0,Blekinge
1287,2020-04-02,3,0.0,Blekinge
1312,2020-04-03,1,0.0,Blekinge
1333,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1373,2020-04-06,0,0.0,Blekinge
1391,2020-04-07,1,0.0,Blekinge
1428,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1464,2020-04-10,1,0.0,Blekinge
1493,2020-04-11,0,0.0,Blekinge
1510,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1560,2020-04-14,1,1.0,Blekinge
1572,2020-04-15,0,0.0,Blekinge
1602,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1634,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1727,2020-04-22,6,0.0,Blekinge
1749,2020-04-23,2,0.0,Blekinge
1778,2020-04-24,7,0.0,Blekinge
1787,2020-04-25,0,0.0,Blekinge
1808,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1865,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1896,2020-04-30,0,0.0,Blekinge
1925,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1960,2020-05-03,0,0.0,Blekinge
1993,2020-05-04,0,0.0,Blekinge
2007,2020-05-05,3,0.0,Blekinge
2042,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2107,2020-05-09,1,0.0,Blekinge
2113,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2194,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2241,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2268,2020-05-17,1,0.0,Blekinge
2304,2020-05-18,0,0.0,Blekinge
2328,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2366,2020-05-21,0,0.0,Blekinge
2397,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2430,2020-05-24,3,0.0,Blekinge
2444,2020-05-25,3,0.0,Blekinge
2474,2020-05-26,12,0.0,Blekinge
2488,2020-05-27,19,0.0,Blekinge
2523,2020-05-28,11,0.0,Blekinge
2550,2020-05-29,10,0.0,Blekinge
2569,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2608,2020-06-01,3,0.0,Blekinge
2625,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2677,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2767,2020-06-08,10,0.0,Blekinge
2785,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2843,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2899,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2934,2020-06-16,7,1.0,Blekinge
2965,2020-06-17,13,-1.0,Blekinge
2984,2020-06-18,6,1.0,Blekinge
2993,2020-06-19,5,-9.0,Blekinge
3022,2020-06-20,4,0.0,Blekinge
3037,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3095,2020-06-23,8,1.0,Blekinge
3116,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3162,2020-06-26,3,0.0,Blekinge
3186,2020-06-27,3,-12.0,Blekinge
3211,2020-06-28,2,0.0,Blekinge
3218,2020-06-29,0,12.0,Blekinge
3235,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3300,2020-07-03,8,0.0,Blekinge
3341,2020-07-04,0,-14.0,Blekinge
3357,2020-07-05,0,0.0,Blekinge
3367,2020-07-06,2,14.0,Blekinge
3390,2020-07-07,3,0.0,Blekinge
3425,2020-07-08,2,0.0,Blekinge
3448,2020-07-09,3,0.0,Blekinge
3472,2020-07-10,0,0.0,Blekinge
3490,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3555,2020-07-14,2,0.0,Blekinge
3574,2020-07-15,1,0.0,Blekinge
3595,2020-07-16,2,0.0,Blekinge
3628,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3666,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3735,2020-07-22,1,0.0,Blekinge
3756,2020-07-23,0,0.0,Blekinge
3762,2020-07-24,1,0.0,Blekinge
3795,2020-07-25,1,-14.0,Blekinge
3820,2020-07-26,0,0.0,Blekinge
3849,2020-07-27,1,14.0,Blekinge
3862,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3936,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3961,2020-08-02,0,0.0,Blekinge
4003,2020-08-03,1,15.0,Blekinge
4023,2020-08-04,9,0.0,Blekinge
4028,2020-08-05,2,0.0,Blekinge
4060,2020-08-06,7,0.0,Blekinge
4082,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4156,2020-08-10,7,15.0,Blekinge
4176,2020-08-11,11,0.0,Blekinge
4186,2020-08-12,10,0.0,Blekinge
4203,2020-08-13,9,0.0,Blekinge
4243,2020-08-14,4,0.0,Blekinge
4265,2020-08-15,4,-15.0,Blekinge
4282,2020-08-16,1,0.0,Blekinge
4303,2020-08-17,1,15.0,Blekinge
4329,2020-08-18,2,0.0,Blekinge
4354,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4396,2020-08-21,3,0.0,Blekinge
4402,2020-08-22,2,-16.0,Blekinge
4441,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4479,2020-08-25,2,0.0,Blekinge
4501,2020-08-26,4,0.0,Blekinge
4519,2020-08-27,1,0.0,Blekinge
4539,2020-08-28,6,0.0,Blekinge
4574,2020-08-29,2,-16.0,Blekinge
4576,2020-08-30,0,0.0,Blekinge
4607,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4649,2020-09-02,0,0.0,Blekinge
4679,2020-09-03,0,0.0,Blekinge
4702,2020-09-04,1,0.0,Blekinge
4724,2020-09-05,0,-16.0,Blekinge
4747,2020-09-06,1,0.0,Blekinge
4772,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4804,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4840,2020-09-11,0,0.0,Blekinge
4876,2020-09-12,0,-17.0,Blekinge
4891,2020-09-13,0,0.0,Blekinge
4925,2020-09-14,1,0.0,Blekinge
4945,2020-09-15,4,17.0,Blekinge
4951,2020-09-16,1,0.0,Blekinge
4972,2020-09-17,4,0.0,Blekinge
5014,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5047,2020-09-20,1,0.0,Blekinge
5079,2020-09-21,15,0.0,Blekinge
5096,2020-09-22,12,17.0,Blekinge
5121,2020-09-23,16,0.0,Blekinge
5142,2020-09-24,4,0.0,Blekinge
5165,2020-09-25,20,0.0,Blekinge
5171,2020-09-26,1,-17.0,Blekinge
5203,2020-09-27,9,0.0,Blekinge
5234,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5258,2020-09-30,15,0.0,Blekinge
5300,2020-10-01,10,0.0,Blekinge
5304,2020-10-02,7,0.0,Blekinge
5342,2020-10-03,17,-17.0,Blekinge
5349,2020-10-04,4,0.0,Blekinge
5372,2020-10-05,2,0.0,Blekinge
5392,2020-10-06,14,17.0,Blekinge
5428,2020-10-07,3,0.0,Blekinge
5452,2020-10-08,23,0.0,Blekinge
5457,2020-10-09,3,0.0,Blekinge
5481,2020-10-10,15,-17.0,Blekinge
5513,2020-10-11,1,0.0,Blekinge
5531,2020-10-12,1,0.0,Blekinge
5557,2020-10-13,7,17.0,Blekinge
5583,2020-10-14,1,0.0,Blekinge
5592,2020-10-15,8,0.0,Blekinge
5621,2020-10-16,5,1.0,Blekinge
5649,2020-10-17,9,-18.0,Blekinge
5671,2020-10-18,0,0.0,Blekinge
5684,2020-10-19,0,0.0,Blekinge
5701,2020-10-20,5,18.0,Blekinge
5730,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5783,2020-10-23,8,0.0,Blekinge
5787,2020-10-24,26,-18.0,Blekinge
5823,2020-10-25,1,0.0,Blekinge
5848,2020-10-26,8,0.0,Blekinge
5854,2020-10-27,25,18.0,Blekinge
5891,2020-10-28,11,0.0,Blekinge
5916,2020-10-29,18,0.0,Blekinge
5920,2020-10-30,41,0.0,Blekinge
5958,2020-10-31,16,-18.0,Blekinge
5970,2020-11-01,22,0.0,Blekinge
6001,2020-11-02,2,0.0,Blekinge
6016,2020-11-03,6,18.0,Blekinge
6037,2020-11-04,36,0.0,Blekinge
6067,2020-11-05,33,0.0,Blekinge
6073,2020-11-06,30,1.0,Blekinge
6103,2020-11-07,27,-19.0,Blekinge
6122,2020-11-08,27,0.0,Blekinge
6138,2020-11-09,8,0.0,Blekinge
6160,2020-11-10,17,19.0,Blekinge
6193,2020-11-11,46,0.0,Blekinge
6223,2020-11-12,47,0.0,Blekinge
6247,2020-11-13,37,0.0,Blekinge
6267,2020-11-14,46,-19.0,Blekinge
6290,2020-11-15,23,0.0,Blekinge
6311,2020-11-16,14,0.0,Blekinge
6335,2020-11-17,5,20.0,Blekinge
6346,2020-11-18,61,0.0,Blekinge
6375,2020-11-19,111,0.0,Blekinge
6399,2020-11-20,9,1.0,Blekinge
6422,2020-11-21,45,-21.0,Blekinge
6444,2020-11-22,6,0.0,Blekinge
6466,2020-11-23,51,0.0,Blekinge
6488,2020-11-24,66,22.0,Blekinge
6506,2020-11-25,48,1.0,Blekinge
6530,2020-11-26,70,0.0,Blekinge
6548,2020-11-27,15,0.0,Blekinge
6575,2020-11-28,62,-23.0,Blekinge
6598,2020-11-29,53,0.0,Blekinge
6613,2020-11-30,1,0.0,Blekinge
6640,2020-12-01,0,23.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1147,2020-03-27,15,-1.0,Dalarna
1173,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1226,2020-03-30,9,3.0,Dalarna
1249,2020-03-31,23,2.0,Dalarna
1274,2020-04-01,19,0.0,Dalarna
1288,2020-04-02,6,4.0,Dalarna
1300,2020-04-03,20,1.0,Dalarna
1334,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1425,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1467,2020-04-10,17,2.0,Dalarna
1492,2020-04-11,9,1.0,Dalarna
1509,2020-04-12,31,1.0,Dalarna
1537,2020-04-13,12,0.0,Dalarna
1551,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1601,2020-04-16,25,1.0,Dalarna
1626,2020-04-17,26,15.0,Dalarna
1631,2020-04-18,27,0.0,Dalarna
1671,2020-04-19,8,0.0,Dalarna
1684,2020-04-20,10,0.0,Dalarna
1695,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1750,2020-04-23,41,1.0,Dalarna
1777,2020-04-24,29,6.0,Dalarna
1786,2020-04-25,45,0.0,Dalarna
1809,2020-04-26,5,0.0,Dalarna
1843,2020-04-27,8,3.0,Dalarna
1860,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1900,2020-04-30,14,0.0,Dalarna
1926,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1977,2020-05-03,3,0.0,Dalarna
1989,2020-05-04,64,0.0,Dalarna
2002,2020-05-05,28,0.0,Dalarna
2041,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2106,2020-05-09,11,4.0,Dalarna
2114,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2191,2020-05-13,21,11.0,Dalarna
2216,2020-05-14,15,0.0,Dalarna
2240,2020-05-15,10,5.0,Dalarna
2255,2020-05-16,1,0.0,Dalarna
2269,2020-05-17,17,0.0,Dalarna
2301,2020-05-18,9,0.0,Dalarna
2327,2020-05-19,2,0.0,Dalarna
2352,2020-05-20,31,0.0,Dalarna
2371,2020-05-21,17,0.0,Dalarna
2396,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2423,2020-05-24,7,0.0,Dalarna
2445,2020-05-25,3,0.0,Dalarna
2475,2020-05-26,18,8.0,Dalarna
2498,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2549,2020-05-29,10,0.0,Dalarna
2568,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2609,2020-06-01,7,0.0,Dalarna
2624,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2764,2020-06-08,9,0.0,Dalarna
2786,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,17,3.0,Dalarna
2834,2020-06-11,9,0.0,Dalarna
2846,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2898,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2933,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2983,2020-06-18,16,0.0,Dalarna
3013,2020-06-19,20,-153.0,Dalarna
3023,2020-06-20,5,0.0,Dalarna
3038,2020-06-21,3,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3096,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3137,2020-06-25,29,0.0,Dalarna
3159,2020-06-26,34,0.0,Dalarna
3185,2020-06-27,31,-157.0,Dalarna
3210,2020-06-28,3,0.0,Dalarna
3222,2020-06-29,3,157.0,Dalarna
3236,2020-06-30,33,0.0,Dalarna
3274,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3303,2020-07-03,25,0.0,Dalarna
3335,2020-07-04,14,-157.0,Dalarna
3360,2020-07-05,25,0.0,Dalarna
3368,2020-07-06,2,157.0,Dalarna
3408,2020-07-07,9,0.0,Dalarna
3416,2020-07-08,22,2.0,Dalarna
3447,2020-07-09,13,0.0,Dalarna
3454,2020-07-10,6,1.0,Dalarna
3491,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,12,160.0,Dalarna
3556,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3591,2020-07-16,9,0.0,Dalarna
3627,2020-07-17,5,2.0,Dalarna
3649,2020-07-18,9,-165.0,Dalarna
3665,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3711,2020-07-21,11,0.0,Dalarna
3734,2020-07-22,4,0.0,Dalarna
3755,2020-07-23,4,4.0,Dalarna
3782,2020-07-24,8,2.0,Dalarna
3803,2020-07-25,2,-171.0,Dalarna
3819,2020-07-26,0,0.0,Dalarna
3848,2020-07-27,1,171.0,Dalarna
3863,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3937,2020-07-31,11,171.0,Dalarna
3938,2020-08-01,4,-171.0,Dalarna
3962,2020-08-02,1,0.0,Dalarna
3991,2020-08-03,0,171.0,Dalarna
4004,2020-08-04,8,1.0,Dalarna
4026,2020-08-05,15,0.0,Dalarna
4061,2020-08-06,9,3.0,Dalarna
4086,2020-08-07,4,-3.0,Dalarna
4102,2020-08-08,6,-172.0,Dalarna
4132,2020-08-09,6,0.0,Dalarna
4157,2020-08-10,4,173.0,Dalarna
4175,2020-08-11,5,1.0,Dalarna
4182,2020-08-12,6,0.0,Dalarna
4204,2020-08-13,10,0.0,Dalarna
4242,2020-08-14,8,0.0,Dalarna
4257,2020-08-15,2,-174.0,Dalarna
4283,2020-08-16,1,0.0,Dalarna
4304,2020-08-17,5,174.0,Dalarna
4328,2020-08-18,8,0.0,Dalarna
4353,2020-08-19,7,0.0,Dalarna
4364,2020-08-20,5,0.0,Dalarna
4395,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4422,2020-08-23,4,0.0,Dalarna
4446,2020-08-24,5,174.0,Dalarna
4480,2020-08-25,10,0.0,Dalarna
4502,2020-08-26,8,0.0,Dalarna
4510,2020-08-27,11,0.0,Dalarna
4541,2020-08-28,7,0.0,Dalarna
4554,2020-08-29,11,-174.0,Dalarna
4577,2020-08-30,4,0.0,Dalarna
4618,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4648,2020-09-02,13,0.0,Dalarna
4672,2020-09-03,10,0.0,Dalarna
4699,2020-09-04,6,0.0,Dalarna
4722,2020-09-05,5,-174.0,Dalarna
4746,2020-09-06,3,0.0,Dalarna
4773,2020-09-07,4,174.0,Dalarna
4774,2020-09-08,11,0.0,Dalarna
4805,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4842,2020-09-11,9,0.0,Dalarna
4877,2020-09-12,16,-174.0,Dalarna
4884,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4944,2020-09-15,27,174.0,Dalarna
4961,2020-09-16,24,0.0,Dalarna
4975,2020-09-17,18,0.0,Dalarna
5013,2020-09-18,33,0.0,Dalarna
5034,2020-09-19,18,-174.0,Dalarna
5043,2020-09-20,26,0.0,Dalarna
5078,2020-09-21,6,0.0,Dalarna
5097,2020-09-22,20,174.0,Dalarna
5120,2020-09-23,15,2.0,Dalarna
5141,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5172,2020-09-26,11,-177.0,Dalarna
5201,2020-09-27,6,0.0,Dalarna
5214,2020-09-28,4,0.0,Dalarna
5252,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5299,2020-10-01,21,0.0,Dalarna
5322,2020-10-02,24,0.0,Dalarna
5343,2020-10-03,14,-177.0,Dalarna
5360,2020-10-04,11,0.0,Dalarna
5371,2020-10-05,1,0.0,Dalarna
5393,2020-10-06,7,177.0,Dalarna
5427,2020-10-07,32,1.0,Dalarna
5451,2020-10-08,16,0.0,Dalarna
5475,2020-10-09,13,1.0,Dalarna
5478,2020-10-10,15,-179.0,Dalarna
5514,2020-10-11,0,0.0,Dalarna
5530,2020-10-12,30,0.0,Dalarna
5558,2020-10-13,10,179.0,Dalarna
5582,2020-10-14,37,3.0,Dalarna
5593,2020-10-15,24,0.0,Dalarna
5612,2020-10-16,27,1.0,Dalarna
5640,2020-10-17,32,-183.0,Dalarna
5663,2020-10-18,1,0.0,Dalarna
5696,2020-10-19,3,0.0,Dalarna
5700,2020-10-20,52,183.0,Dalarna
5731,2020-10-21,22,0.0,Dalarna
5745,2020-10-22,47,0.0,Dalarna
5782,2020-10-23,49,0.0,Dalarna
5786,2020-10-24,37,-183.0,Dalarna
5824,2020-10-25,3,0.0,Dalarna
5847,2020-10-26,10,0.0,Dalarna
5855,2020-10-27,75,183.0,Dalarna
5890,2020-10-28,74,1.0,Dalarna
5915,2020-10-29,106,0.0,Dalarna
5921,2020-10-30,73,1.0,Dalarna
5946,2020-10-31,62,-185.0,Dalarna
5969,2020-11-01,44,0.0,Dalarna
6000,2020-11-02,21,0.0,Dalarna
6017,2020-11-03,123,185.0,Dalarna
6032,2020-11-04,70,1.0,Dalarna
6066,2020-11-05,112,0.0,Dalarna
6074,2020-11-06,130,0.0,Dalarna
6102,2020-11-07,94,-186.0,Dalarna
6123,2020-11-08,71,0.0,Dalarna
6139,2020-11-09,27,0.0,Dalarna
6161,2020-11-10,117,186.0,Dalarna
6191,2020-11-11,93,0.0,Dalarna
6221,2020-11-12,182,0.0,Dalarna
6244,2020-11-13,85,0.0,Dalarna
6269,2020-11-14,109,-186.0,Dalarna
6289,2020-11-15,80,0.0,Dalarna
6310,2020-11-16,49,0.0,Dalarna
6332,2020-11-17,74,186.0,Dalarna
6345,2020-11-18,88,2.0,Dalarna
6378,2020-11-19,206,0.0,Dalarna
6398,2020-11-20,79,1.0,Dalarna
6421,2020-11-21,104,-189.0,Dalarna
6443,2020-11-22,33,0.0,Dalarna
6465,2020-11-23,111,0.0,Dalarna
6487,2020-11-24,103,190.0,Dalarna
6507,2020-11-25,166,0.0,Dalarna
6529,2020-11-26,129,0.0,Dalarna
6549,2020-11-27,89,0.0,Dalarna
6574,2020-11-28,98,-190.0,Dalarna
6597,2020-11-29,100,0.0,Dalarna
6614,2020-11-30,70,0.0,Dalarna
6639,2020-12-01,0,197.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
