,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9919272437823,4.99539017290357,0.127241498443166,0.25619355316841896,1.43540677667896,3.4545906687336005,6.91737218059923,14.964575564974101,18.4094645899521,5.0,5.0,22521,4,2020-01-26,0,Kazakhstan,0,0,0,-60,-130,-19.93156856932417,-19.93156856932417,,2.5506995162109294,0.08847921632881961,2020-01-26
1,1.0,2.0,3.0,9.0,4.9970200962297495,5.00092808239512,0.126571757819956,0.256695531853837,1.43977887707501,3.46509498279014,6.9350609824797305,14.9400788213186,18.409753375357,5.0,5.0,22522,5,2020-01-27,0,Kazakhstan,0,0,0,-59,-129,-19.93156856932417,-19.93156856932417,,2.751593799758711,0.0928986706812122,2020-01-27
2,2.0,3.0,4.0,10.0,4.9955988037767804,4.9948734399918,0.125894648798714,0.255115251517057,1.4362314895238302,3.46205079223329,6.925956828671759,14.9643657180199,18.466870889211602,5.0,5.0,22523,6,2020-01-28,0,Kazakhstan,0,0,0,-58,-128,-19.93156856932417,-19.93156856932417,,2.9683106107761823,0.09753887265754717,2020-01-28
3,3.0,4.0,5.0,11.0,5.0032622491206,5.00554476042965,0.12457879818565701,0.255772742815982,1.4365694211181999,3.46261949561589,6.9398010596633695,15.004053725532698,18.4602444996352,5.0,5.0,22524,7,2020-01-29,0,Kazakhstan,0,0,0,-57,-127,-19.93156856932417,-19.93156856932417,,3.202096138906517,0.10241084839580243,2020-01-29
4,4.0,5.0,6.0,12.0,4.99476994796638,4.99264998300773,0.126875966482099,0.256199222171649,1.4329271761345903,3.4594296797724904,6.93316327580176,14.971489301921501,18.4169760245514,5.0,5.0,22525,8,2020-01-30,0,Kazakhstan,0,0,0,-56,-126,-19.93156856932417,-19.93156856932417,,3.4542947242704014,0.10752617477926664,2020-01-30
5,5.0,6.0,7.0,13.0,5.00034449876098,5.00940216503554,0.12508887001708902,0.25444482731032697,1.43199366716728,3.46396385921879,6.93476776475209,14.986146821926,18.4888990305859,5.0,5.0,22526,9,2020-01-31,0,Kazakhstan,0,0,0,-55,-125,-19.93156856932417,-19.93156856932417,,3.7263565878434335,0.11289700694575315,2020-01-31
6,6.0,7.0,8.0,14.0,4.99744361635867,4.9932063202875,0.127614087443045,0.256260089559666,1.4370160384328001,3.46474917837233,6.93481982101508,14.953162288463302,18.399548507466896,5.0,5.0,22527,10,2020-02-01,0,Kazakhstan,0,0,0,-54,-124,-19.93156856932417,-19.93156856932417,,4.019846170681642,0.11853610717087558,2020-02-01
7,7.0,8.0,9.0,15.0,5.00442593875323,5.0086277165136,0.126247749627663,0.257320201073335,1.44087044665659,3.47150825503021,6.939365424203191,14.9811792225644,18.447421745188603,5.0,5.0,22528,11,2020-02-02,0,Kazakhstan,0,0,0,-53,-123,-19.93156856932417,-19.93156856932417,,4.336451129948276,0.1244568751940136,2020-02-02
8,8.0,9.0,10.0,16.0,4.98957202233608,4.98944553525768,0.12542701655435498,0.255021499801402,1.4351529670373602,3.4534552496894,6.92157723340857,14.940289382472802,18.405053615695,5.0,5.0,22529,12,2020-02-03,0,Kazakhstan,0,0,0,-52,-122,-19.93156856932417,-19.93156856932417,,4.677992043471889,0.1306733800590347,2020-02-03
9,9.0,10.0,11.0,17.0,5.0047728753222005,5.01943684312214,0.126766439092211,0.256437546639624,1.4357162565206998,3.4622016997821,6.935384329478509,15.025664094321598,18.5134892120978,5.0,5.0,22530,13,2020-02-04,0,Kazakhstan,0,0,0,-51,-121,-19.93156856932417,-19.93156856932417,,5.046432878639943,0.13720039354542826,2020-02-04
10,10.0,11.0,12.0,18.0,4.99947846246271,5.002179270882991,0.12702166857996,0.255543347033648,1.43276568865641,3.45764634156882,6.93244143647601,15.001297129080902,18.4777701180578,5.0,5.0,22531,14,2020-02-05,0,Kazakhstan,0,0,0,-50,-120,-19.93156856932417,-19.93156856932417,,5.443892285827327,0.14405342526929535,2020-02-05
11,11.0,12.0,13.0,19.0,4.99783187299239,4.992539266621759,0.126532605930183,0.256894078826566,1.43995734185195,3.46964458125565,6.931092001827031,14.953276473531899,18.4024933342937,5.0,5.0,22532,15,2020-02-06,0,Kazakhstan,0,0,0,-49,-119,-19.93156856932417,-19.93156856932417,,5.8726557813005975,0.15124875953759942,2020-02-06
12,12.0,13.0,14.0,20.0,5.000784406793589,5.0035119460965305,0.127691377229013,0.257343303045257,1.43578284005351,3.46663312561666,6.93953756721403,14.9818413273593,18.4466497067032,5.0,5.0,22533,16,2020-02-07,0,Kazakhstan,0,0,0,-48,-118,-19.93156856932417,-19.93156856932417,,6.335188889653431,0.1588034940432517,2020-02-07
13,13.0,14.0,15.0,21.0,4.99939624402413,4.99352030732474,0.126565138041623,0.257572532756067,1.4379330039470901,3.4705636358099903,6.93332830435283,14.9649063890378,18.433749261489,5.0,5.0,22534,17,2020-02-08,0,Kazakhstan,0,0,0,-47,-117,-19.93156856932417,-19.93156856932417,,6.834151321346443,0.16673558049298212,2020-02-08
14,14.0,15.0,16.0,22.0,5.007144230014839,5.004698611254059,0.12594861351946302,0.255152568756784,1.4412302720559698,3.4701875647599705,6.93780552133684,15.025668873991599,18.4690229730099,5.0,5.0,22535,18,2020-02-09,0,Kazakhstan,0,0,0,-46,-116,-19.93156856932417,-19.93156856932417,,7.372412266876603,0.17506386726453185,2020-02-09
15,15.0,16.0,17.0,23.0,5.0062786632932195,5.00458462419036,0.12627755830811802,0.25643495115722,1.4436029341235301,3.47402351105996,6.941961257077921,14.9791586694753,18.4597841116048,5.0,5.0,22536,19,2020-02-10,0,Kazakhstan,0,0,0,-45,-115,-19.93156856932417,-19.93156856932417,,7.953066895522625,0.18380814419453564,2020-02-10
16,16.0,17.0,18.0,24.0,5.00080317084808,5.00529219428847,0.126134648251771,0.25575715033985996,1.4355065257306798,3.46313383326994,6.93254375701816,14.996344477790698,18.4356191937948,5.0,5.0,22537,20,2020-02-11,0,Kazakhstan,0,0,0,-44,-114,-19.93156856932417,-19.93156856932417,,8.57945415353921,0.1929891896035141,2020-02-11
17,17.0,18.0,19.0,25.0,4.99799048688384,5.0011603874739405,0.127285188968877,0.258344009710116,1.4403033468153998,3.4657708988126004,6.92244437726791,14.978551880164002,18.4572553263581,5.0,5.0,22538,21,2020-02-12,0,Kazakhstan,0,0,0,-43,-113,-19.93156856932417,-19.93156856932417,,9.255175964145367,0.20262881966972374,2020-02-12
18,18.0,19.0,20.0,26.0,4.99783117619675,5.00151952326967,0.12574303038853699,0.256628092081416,1.43598790204997,3.46043134748329,6.92009122948697,14.9884229920341,18.4437852710075,5.0,5.0,22539,22,2020-02-13,0,Kazakhstan,0,0,0,-42,-112,-19.93156856932417,-19.93156856932417,,9.984117939712773,0.2127499402691818,2020-02-13
19,19.0,20.0,21.0,27.0,5.00852203951433,5.00657121063703,0.12667935177624498,0.257331363180142,1.4375476809877399,3.4716583278687203,6.94708050846629,15.0116537342729,18.4804235438103,5.0,5.0,22540,23,2020-02-14,0,Kazakhstan,0,0,0,-41,-111,-19.93156856932417,-19.93156856932417,,10.770471725255769,0.22337660140505386,2020-02-14
20,20.0,21.0,22.0,28.0,4.9925405707038095,4.990803207467599,0.126562155141173,0.256972740429745,1.43816407091389,3.4607446849062597,6.921379498592691,14.969270168896198,18.3834514562342,5.0,5.0,22541,24,2020-02-15,0,Kazakhstan,0,0,0,-40,-110,-19.93156856932417,-19.93156856932417,,11.618759101705002,0.2345340543557379,2020-02-15
21,21.0,22.0,23.0,29.0,5.003251736635519,4.9985195763193095,0.126483000722614,0.257624463876408,1.4389319852101299,3.4702404567059304,6.943617420964731,14.951499134052801,18.4609591761954,5.0,5.0,22542,25,2020-02-16,0,Kazakhstan,0,0,0,-39,-109,-19.93156856932417,-19.93156856932417,,12.533857987566195,0.2462488116774426,2020-02-16
22,22.0,23.0,24.0,30.0,5.00188819303635,4.9972360928925,0.127368874395217,0.25952100840779996,1.44496428520581,3.46402520427612,6.931613188460389,14.9616320223264,18.4313514924916,5.0,5.0,22543,26,2020-02-17,0,Kazakhstan,0,0,0,-38,-108,-19.93156856932417,-19.93156856932417,,13.521030488481625,0.25854871020383674,2020-02-17
23,23.0,24.0,25.0,31.0,4.99673894959143,4.9964159860254,0.12794925943271,0.256676515755736,1.4397242915305,3.46348019384449,6.921893905791269,14.9652127481679,18.428616823629103,5.0,5.0,22544,27,2020-02-18,0,Kazakhstan,0,0,0,-37,-107,-19.93156856932417,-19.93156856932417,,14.585953155988259,0.2714629771924746,2020-02-18
24,24.0,25.0,26.0,32.0,5.00451866660899,5.00249331566756,0.12683997457029303,0.25709995502168803,1.4413755070859,3.4692350399641096,6.94537515573409,14.972258958477301,18.4793376501858,5.0,5.0,22545,28,2020-02-19,0,Kazakhstan,0,0,0,-36,-106,-19.93156856932417,-19.93156856932417,,15.734749629469633,0.2850222997751717,2020-02-19
25,25.0,26.0,27.0,33.0,5.008805120289259,5.01455555845856,0.127864401752868,0.255203434768485,1.4412456729612197,3.46798172246731,6.937422113781571,15.0047107202191,18.514278002799198,5.0,5.0,22546,29,2020-02-20,0,Kazakhstan,0,0,0,-35,-105,-19.93156856932417,-19.93156856932417,,16.974025849003212,0.29925889787736376,2020-02-20
26,26.0,27.0,28.0,34.0,4.99710291809964,4.99595260836864,0.127322203264666,0.256473054371801,1.44065604988415,3.46579753167562,6.91988827909464,14.9960370436608,18.4327210530682,5.0,5.0,22547,30,2020-02-21,0,Kazakhstan,0,0,0,-34,-104,-19.93156856932417,-19.93156856932417,,18.310908041588,0.3142066007797178,2020-02-21
27,27.0,28.0,29.0,35.0,5.00604611217787,4.9995874273641,0.12735596116744197,0.256417333183316,1.4376420763230602,3.4745622769313997,6.9424533756396105,14.993689218612499,18.4466912377917,5.0,5.0,22548,31,2020-02-22,0,Kazakhstan,0,0,0,-33,-103,-19.93156856932417,-19.93156856932417,,19.753083699185115,0.3299009275039257,2020-02-22
28,28.0,29.0,30.0,36.0,4.99708980835649,4.99476132691122,0.12735654566342,0.257780184953477,1.4395207128020502,3.46548797337725,6.92887373948165,14.960756026442802,18.440572720984,5.0,5.0,22549,32,2020-02-23,0,Kazakhstan,0,0,0,-32,-102,-19.93156856932417,-19.93156856932417,,21.308845784207996,0.34637917121369344,2020-02-23
29,29.0,30.0,31.0,37.0,5.0003777758130195,4.9941672112412405,0.12685014516583804,0.255850001697817,1.44173679261289,3.4697954417500605,6.930779003699111,14.982883097345901,18.447040884316603,5.0,5.0,22550,33,2020-02-24,0,Kazakhstan,0,0,0,-31,-101,-19.93156856932417,-19.93156856932417,,22.987140416657592,0.3636804878314793,2020-02-24
30,30.0,31.0,32.0,38.0,4.991801760068769,4.992563982920361,0.126804015715946,0.257572762666263,1.43777997190431,3.4575181644972997,6.91588966816485,14.9790635852077,18.4105623407536,5.0,5.0,22551,34,2020-02-25,0,Kazakhstan,0,0,0,-30,-100,-19.93156856932417,-19.93156856932417,,24.797618317118683,0.3818459890815569,2020-02-25
31,31.0,32.0,33.0,39.0,4.999844635545211,4.99442294217313,0.127352918872252,0.258124806525355,1.43986433177663,3.46961509223885,6.93693856610935,14.953537412806801,18.4105816444765,5.0,5.0,22552,35,2020-02-26,0,Kazakhstan,0,0,0,-29,-99,-19.93156856932417,-19.93156856932417,,26.750690301430346,0.4009188401804928,2020-02-26
