"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99733500702141,4.99414097948383,0.126543214023727,0.255119884253419,1.44224043368797,3.46992373389992,6.92485453872432,14.9629811733381,18.4280637400094
"2",3,9,5.00322893279652,5.00313143027505,0.126625730356077,0.255327324522548,1.4420906966603,3.47039469693414,6.93990489150319,14.9776290895901,18.4496222115564
"3",4,10,5.00064530510648,4.99926434269549,0.126485217253516,0.257300261010631,1.43600629330924,3.46363568095903,6.93742848003191,14.9872908817705,18.4676044116875
"4",5,11,5.00869488509625,5.00792790875503,0.125387041529871,0.256056713298349,1.43801068493348,3.46779344144544,6.95075110825566,15.0059252985132,18.4752540941279
"5",6,12,5.00164343295744,5.00909447060654,0.127083990682174,0.255440533769367,1.43429834056351,3.46278717758767,6.93453554113611,14.9782168296558,18.4880891215184
"6",7,13,4.99707776620605,4.99376614788065,0.127223584866481,0.25686125521819,1.43834173233295,3.46118477042401,6.92958944706661,14.9749244343319,18.4283351007667
"7",8,14,5.01161645994802,5.01061382794728,0.127621544639428,0.258484645934607,1.44215615780805,3.47432056032588,6.94838513381104,15.0159033278766,18.4877497643802
"8",9,15,5.00001800773328,5.00039414974566,0.127450231370308,0.256888243277642,1.43770336918208,3.46450280757411,6.92295429560071,15.0140865952663,18.4569019437825
"9",10,16,4.98980896378831,4.99270257348542,0.124555498786693,0.252701851241353,1.43068017830262,3.45960479343517,6.91382857621948,14.9568236821133,18.4141076329697
"10",11,17,4.99929953890433,4.99872081386989,0.125754555176971,0.256302119580887,1.4360244076157,3.46419748045981,6.9344770227366,14.9714046947668,18.4238521542495
"11",12,18,5.00220368641081,4.99816713931772,0.128336993458373,0.259472498951936,1.44003757967668,3.47192123106844,6.93710597462631,14.951677251737,18.4427721109274
"12",13,19,5.0038993097475,5.00672174555222,0.126741214919959,0.257311608587453,1.43808757848397,3.46889336448834,6.93901158383802,15.0029066637329,18.4310663631313
"13",14,20,4.99347288383327,4.99435829551923,0.125043211545324,0.253238720465134,1.43220464069669,3.45873914301175,6.93109108615493,14.9616800703196,18.3875968935934
"14",15,21,4.99560649720246,5.01618099009786,0.125711850456653,0.254292410945737,1.43104458134341,3.45813556246732,6.90741172635341,15.0135312109235,18.4918372693613
"15",16,22,4.99095524085852,4.98679609757404,0.125380619837577,0.254115066929305,1.43499392820201,3.46304399860667,6.91726779761736,14.9477594832362,18.4043050317024
"16",17,23,5.00288159206314,5.00004111724088,0.127386897421821,0.257032326174295,1.43989861382893,3.46710297868553,6.94337990250442,14.9795963999442,18.4307496951706
"17",18,24,5.00282501183887,5.01154701705113,0.126080448019924,0.256543740067823,1.43661030494366,3.46322914841708,6.92401292308341,15.0387883481055,18.4975028513645
"18",19,25,4.99287116488041,4.99736741569793,0.127172492594669,0.256351581493369,1.43485716711669,3.45738301957847,6.92470936620618,14.9562336520768,18.4513721898276
"19",20,26,5.0019477916648,5.0092701013021,0.126953748012173,0.256373856126863,1.43375643406435,3.46276612091326,6.93388987281699,14.9878802052775,18.4700864801713
"20",21,27,4.99963073472433,5.00697789449101,0.12639765379873,0.256267554198094,1.4354737219329,3.45808570396959,6.93171329707343,14.983102825551,18.4866525730863
"21",22,28,5.00128767408624,5.00328818038087,0.127158598639381,0.257069815164993,1.43720953639082,3.46300882988949,6.92516056693842,14.9896853613788,18.4866360056735
"22",23,29,5.00427340531074,5.00677210375651,0.127398138841666,0.256721298318134,1.43906874864274,3.46606590528813,6.93468558563679,15.0171033675922,18.4724431858362
"23",24,30,5.00104739295498,4.99824085581365,0.127234320642785,0.256444218149466,1.44019126417999,3.46738057548046,6.93512485107977,14.9612728900121,18.4478478785862
"24",25,31,4.99792661348363,4.99697819427022,0.126912918421042,0.257007033795604,1.44013108579858,3.46631241515542,6.9286791355082,14.9730894283144,18.4177303800985
"25",26,32,4.99477504102969,4.98344797624686,0.126407561010057,0.256420091297,1.43711249402237,3.46883639893296,6.93382987828802,14.9198815182099,18.3570017759298
"26",27,33,5.00205400169275,5.00430642208207,0.125806750562098,0.255558576000146,1.4366639444318,3.46362919865744,6.93531074773021,14.9915844238921,18.4754637946163
"27",28,34,5.00893170732225,5.00712212881785,0.127617241737302,0.256446258814058,1.43940648611129,3.47138559177434,6.94548974918729,15.0107189658934,18.4462297724993
"28",29,35,4.99640431812092,4.9981610108287,0.127294261039089,0.256018981127594,1.43443364756472,3.46306986302793,6.93038278422301,14.9775605096165,18.4308862804245
"29",30,36,5.00398636370567,4.99693773731421,0.127321448258333,0.256140779056398,1.44123763173278,3.47271652617321,6.94391016071728,14.967805986584,18.430290315774
"30",31,37,5.00265205742897,4.99352730936431,0.125862670816038,0.255209421737917,1.44266419734116,3.47710990692088,6.93944775955503,14.9755120573004,18.4433784233857
"31",32,38,4.99555573115431,4.98914449306366,0.126742481841549,0.256825868505376,1.43735984399727,3.46402845629801,6.93535131769887,14.968119827985,18.4021921055654
"32",33,39,5.00923998219322,5.00556013267706,0.125452620695432,0.254650709454169,1.43999777834151,3.47306540693493,6.95615152576469,14.998401077894,18.4600234280566
"33",34,40,5.00321271318222,4.99975837684543,0.127431894917005,0.257862271493667,1.43980388547441,3.46506623175052,6.94049509319162,14.9723241324587,18.4289085926935
"34",35,41,5.00754032145729,5.01089287982318,0.125774886860333,0.256085779318585,1.44216828704328,3.4690912779807,6.94211793702214,14.968459373828,18.4688385554559
"35",36,42,4.99984746792592,5.00085389679991,0.126476817090742,0.255400683384786,1.43804524015635,3.46131307468529,6.93872552136336,14.9523161489378,18.4325623202873
"36",37,43,5.00154899850405,4.99822324179078,0.127037280495605,0.257792163065251,1.43820582249306,3.46893488270936,6.93262918012537,14.9596003304959,18.4825941074807
"37",38,44,5.0118254241743,5.00930666051283,0.126875923856449,0.257296696888997,1.4423993884332,3.47402603214038,6.9446551880371,15.0353071727773,18.4822009938239
