"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00179832554006,4.99711238494532,0.127129925377517,0.256223323809367,1.43913784297475,3.47507519867639,6.93809857691572,14.964290143539,18.4037411437781
"2",3,9,5.00260558359921,5.00550205089245,0.126439896172476,0.2563922326624,1.4376194295327,3.46632790336525,6.93056260186848,15.0012634026781,18.432602828887
"3",4,10,5.00055172293466,4.99353721256526,0.126656572009087,0.257366666756131,1.44061839385374,3.46815572038695,6.94033074085088,14.9552147210881,18.3970813535236
"4",5,11,4.99731457776375,5.00026317584559,0.125485899173652,0.254396294501343,1.43916697073595,3.4634640764943,6.92737461028909,14.9847819190278,18.4392322519393
"5",6,12,4.99778938524587,5.00400698505482,0.12633450171999,0.254714240925951,1.43650392962209,3.46177235017965,6.92494684657693,14.9829173245974,18.4883353533236
"6",7,13,4.98850786767663,4.9893729202395,0.126469825187515,0.256702207352385,1.43254233297949,3.45321016664416,6.91786005315924,14.945338729873,18.4011520979951
"7",8,14,4.99910564361683,4.99662136983303,0.126076860358035,0.256041535111355,1.43636272806089,3.46359730021499,6.92910498791588,14.9775402984625,18.444278612301
"8",9,15,4.99535029732539,4.99426283368593,0.126072065229448,0.256475347681292,1.44113449381793,3.46872278430791,6.91800021198412,14.9493155560295,18.4232451338258
"9",10,16,4.99032428479761,4.99373249440203,0.125892304535111,0.255272261169763,1.43002674748729,3.45439677214886,6.92429499579174,14.9616773262593,18.3991989211946
"10",11,17,5.00063670576303,5.00523738600265,0.126792853643523,0.254948646260063,1.43695714208959,3.46100116361659,6.93124096933075,14.9817028867648,18.4896137476616
"11",12,18,5.00006934362549,4.99709138023352,0.124948343320562,0.254299651589641,1.43950216874336,3.4694817676709,6.93364233466723,14.9665450940329,18.4119013113874
"12",13,19,4.99501356688821,4.99377832870397,0.12641488836994,0.258717332788533,1.44086834730222,3.46123279602436,6.92438197190865,14.9804089022632,18.4205037100549
"13",14,20,4.99303322688055,4.99366147837243,0.127067263053422,0.256147185191105,1.43808281997371,3.45970126898028,6.92041266151378,14.9708158283713,18.4254833871096
"14",15,21,4.99389186487319,4.99953538486765,0.125439122556664,0.255252922520284,1.43404350241818,3.45987490973632,6.92099662656101,14.972772100897,18.4424108901622
"15",16,22,4.99784897927157,4.99707269534439,0.126795946956112,0.256266038587787,1.43839938884009,3.46578234478449,6.92877315016405,14.9718652474347,18.4274595327779
"16",17,23,5.00518384284822,5.00378147502594,0.125774832895936,0.256830046947529,1.44361693825515,3.47054791821723,6.935465308135,14.9872284866031,18.4677878073212
"17",18,24,5.00515156420422,5.00203334940771,0.126402716605793,0.256313295774545,1.44387655430641,3.46880208297087,6.93315235792804,15.0144654171193,18.4463841236426
"18",19,25,5.00016325342044,5.00877038941585,0.125928889409431,0.255456070448039,1.43568715683737,3.45838755075912,6.91997738332304,15.0105319613473,18.4831924387015
"19",20,26,4.99577399730826,4.99440902022499,0.124997388702469,0.255312285473281,1.43176983086719,3.46194228042636,6.9381931404893,14.952077132745,18.4047870546818
"20",21,27,4.9973136369509,5.0033020093507,0.125628848765485,0.25788931631066,1.44189891285663,3.46154205846073,6.91828902710477,14.988789754938,18.4312407070778
"21",22,28,5.00383500564546,5.00495354570834,0.125883852382815,0.255107949648441,1.43914791310431,3.46909386370944,6.93734372412846,14.9987381306455,18.4499116618577
