,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,11.606190444224,9.682070561583801,1.34794107200456,1.76241038033972,4.5170554190712195,8.79829735363948,15.7895962818176,31.1371270544452,37.2890831077164,4.985059844092509,1.88417551689189,10883,4,2020-01-26,1,China-Qinghai,0,0,0,-248,-248,0.0,-19.93156856932417,0.0,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,9.843792740081222,8.92252518543532,1.5229740072783702,1.86432830892603,3.84602193597948,6.91893690345916,12.6706302972554,28.060828097391,34.906704541429704,3.5448619344948398,1.1816206448316102,10884,5,2020-01-27,6,China-Qinghai,0,5,0,-247,-247,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.69990571555745,4.95206260963716,1.17695882039983,1.42190784904881,2.6413295195585897,4.22451866289643,6.99158543569811,15.046285083863001,19.3995034000422,2.4550978888739703,0.818365962957989,10885,6,2020-01-28,6,China-Qinghai,0,0,0,-246,-246,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,3.51391019527306,2.40545235036906,0.980182090207093,1.1579579785606002,1.96410154242272,2.89271675159734,4.32441597415083,7.91655119399634,9.76589279694851,1.88487449976869,0.628291499922898,10886,7,2020-01-29,6,China-Qinghai,0,0,0,-245,-245,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.9906522300202503,1.46468421661154,1.10783059856001,1.2727468437208,1.96472726917995,2.6748436137594,3.67045933998014,5.75632102756972,6.654702774256769,1.90020524248853,0.572933437636432,10887,8,2020-01-30,8,China-Qinghai,0,2,0,-244,-244,3.0,-19.93156856932417,0.0,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,1.67898630015975,0.7492452829183031,0.611317927175357,0.716765207931263,1.1395480997744498,1.54762203702869,2.07381189499098,3.09469205183915,3.4973733639839,1.20658568442006,0.426592459768017,10888,9,2020-01-31,8,China-Qinghai,0,0,0,-243,-243,3.0,-19.93156856932417,0.0,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.7520073922847101,0.642570468843084,0.769457509227981,0.8768024773794009,1.28800004165972,1.6597704961592599,2.11547777650166,2.9442905324552204,3.25694327518493,1.3513465481014197,0.42733330002067604,10889,10,2020-02-01,9,China-Qinghai,0,1,0,-242,-242,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.84783057922194,0.5864321155525,0.9054891453245899,1.01675210150619,1.4261810201094198,1.7785565081494799,2.19411429764792,2.9154357857791298,3.18424935102723,1.5266782139851103,0.44071403890511995,10890,11,2020-02-02,11,China-Qinghai,0,2,0,-241,-241,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.53238735870057,0.49212566844562,0.7343735674068042,0.8292444204898621,1.17809203992325,1.4764459380878099,1.8259367038895602,2.42765493587208,2.64359672195538,1.34328531537302,0.40501576158968394,10891,12,2020-02-03,13,China-Qinghai,0,2,0,-240,-240,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.41465724703035,0.4466680073522589,0.6866739716232839,0.773590701738095,1.09375479237592,1.36584795201897,1.6818073601716799,2.22383962808782,2.423583978028,1.26638586627767,0.381829705295656,10892,13,2020-02-04,15,China-Qinghai,0,2,0,-239,-239,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.20756336088175,0.39309509485570093,0.568921294386776,0.645353907060857,0.9242541755330821,1.1635577888548,1.4430265938831002,1.9202200505867402,2.09516202228948,1.0874550408677,0.343883478217341,10893,14,2020-02-05,17,China-Qinghai,0,2,0,-238,-238,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.921528113283701,0.3300375172382,0.39464388126164707,0.455010511153471,0.6826866321303772,0.8817778448729259,1.1171126450950801,1.52396252276736,1.67336419806067,0.837018983828138,0.295930899723375,10894,15,2020-02-06,18,China-Qinghai,0,1,0,-237,-237,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.6728142297273929,0.276308252200673,0.24609350890851397,0.291943151022422,0.472026621985733,0.635028668252856,0.832503090364283,1.1827241880086399,1.31232739051233,0.621377641143088,0.25367635972913394,10895,16,2020-02-07,18,China-Qinghai,0,0,0,-236,-236,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.44891362604306706,0.228001899359521,0.12093303599122,0.151792906357858,0.282638142214866,0.41059980846273997,0.573293233590234,0.876091196755623,0.995706507739273,0.428000289497781,0.21400014474889004,10896,17,2020-02-08,18,China-Qinghai,0,0,0,-235,-235,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.23399424658213103,0.172152450607197,0.0276741718247068,0.0405824981159327,0.110464271459371,0.19361505308165,0.312902950522901,0.563692385550037,0.671061122302087,0.23303900381923,0.164783459881535,10897,18,2020-02-09,18,China-Qinghai,0,0,0,-234,-234,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.129378377793386,0.144118066932399,0.00307723096272642,0.00626354483965795,0.035408270440092,0.0862020714228867,0.17443572269716,0.39301786727968396,0.49815489082563796,0.134676324631266,0.134676324631266,10898,19,2020-02-10,18,China-Qinghai,0,0,0,-233,-233,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.154706645953749,0.223228143449089,0.00349440715016171,0.0070919782748333,0.0395901960235068,0.0967340565598797,0.19856236516255601,0.468637560630815,0.6155059397999271,0.16700405645325198,0.16700405645325198,10899,20,2020-02-11,18,China-Qinghai,0,0,0,-232,-232,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.18784248184707802,0.282462516064949,0.00401672639863176,0.008192048073059791,0.0462912503020765,0.11346963271416301,0.23532776309394102,0.580993256058861,0.782476486801808,0.22319510567123999,0.22319510567123999,10900,21,2020-02-12,18,China-Qinghai,0,0,0,-231,-231,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.236081285286924,0.355188751523042,0.00488810274738434,0.009906289179724359,0.0563712422027255,0.139077656458224,0.29194599753753603,0.7464857485165329,1.01947255350606,0.317215288967621,0.317215288967621,10901,22,2020-02-13,18,China-Qinghai,0,0,0,-230,-230,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.304246214672921,0.44570389584886894,0.0061153000090823,0.0124065202141336,0.0710021607526714,0.176562256501067,0.375083704970882,0.9833030743253041,1.35197709859349,0.46922448620569296,0.46922448620569296,10902,23,2020-02-14,18,China-Qinghai,0,0,0,-229,-229,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.405654612932454,0.580975471726744,0.00805624863691459,0.0163814696772908,0.0932055124381714,0.232784883059142,0.500112829776467,1.33453778827701,1.83533664630954,0.707517786819917,0.707517786819917,10903,24,2020-02-15,18,China-Qinghai,0,0,0,-228,-228,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.557494522946341,0.79337805112838,0.0108919566975796,0.0221837523380437,0.12634880095148202,0.316778287994529,0.6838289245317359,1.85425205648933,2.55720395229634,1.0648737431891602,1.0648737431891602,10904,25,2020-02-16,18,China-Qinghai,0,0,0,-227,-227,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.778509354396667,1.1087024305747,0.0149286266866156,0.0303031557265922,0.17445426086238902,0.43882077782244505,0.9524461885006629,2.61160899319817,3.6102256404753796,1.56431607997619,1.56431607997619,10905,26,2020-02-17,18,China-Qinghai,0,0,0,-226,-226,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,1.07687210321954,1.50436384486019,0.0205151592455847,0.0418499985433388,0.24066258853291797,0.607948761043021,1.32102767653832,3.6427073686215197,5.01667059883158,2.1932627407890504,2.1932627407890504,10906,27,2020-02-18,18,China-Qinghai,0,0,0,-225,-225,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,1.44435831730279,1.92323212884952,0.0282986972558308,0.0574401658680568,0.329824726199618,0.8290788798500881,1.80418309870451,4.85609980590551,6.61644442239638,2.88417844322749,2.88417844322749,10907,28,2020-02-19,18,China-Qinghai,0,0,0,-224,-224,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,1.86964764455251,2.3485877217277102,0.0379611382057697,0.0769237770666871,0.441284395674745,1.10719729567005,2.38394148176371,6.232682698717429,8.31766015784672,3.5339476193532207,3.5339476193532207,10908,29,2020-02-20,18,China-Qinghai,0,0,0,-223,-223,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,2.3185123664415,2.7578156724608602,0.0484599353163161,0.0987649115344679,0.5681613399546129,1.4205643101486698,3.0233170391025,7.596760520103951,9.90748800683603,4.05875209565606,4.05875209565606,10909,30,2020-02-21,18,China-Qinghai,0,0,0,-222,-222,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,2.7693054030743505,3.1407589613089,0.0604146064341985,0.123536134653013,0.705926661667152,1.75359025914557,3.6802221321214503,8.88599623577406,11.4126676158939,4.431201496306599,4.431201496306599,10910,31,2020-02-22,18,China-Qinghai,0,0,0,-221,-221,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,3.20153090041304,3.5028731271577698,0.0736698907318926,0.14820611266389402,0.8425536962721801,2.0788721155754297,4.30699324519545,10.1015622920846,12.802632386717,4.67096262105417,4.67096262105417,10911,32,2020-02-23,18,China-Qinghai,0,0,0,-220,-220,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,3.5701073611126803,3.79610487495386,0.0841903409452045,0.17109915567345002,0.96678992290068,2.3672757628258596,4.8530188741027,11.078475173040399,13.911046246392601,4.81524248139063,4.81524248139063,10912,33,2020-02-24,18,China-Qinghai,0,0,0,-219,-219,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,3.89995265912597,4.06750459506588,0.0939592604059159,0.189955477153712,1.07857813843647,2.62471230383762,5.33713893496447,11.9589821212164,14.935627514691602,4.8983042078787,4.8983042078787,10913,34,2020-02-25,18,China-Qinghai,0,0,0,-218,-218,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.16235502303915,4.26733582611653,0.102790488738364,0.207763855710373,1.16665633241781,2.83222529237245,5.72721020132712,12.6577781053017,15.6738901051736,4.94477619538915,4.94477619538915,10914,35,2020-02-26,18,China-Qinghai,0,0,0,-217,-217,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.37211099428106,4.43659565334249,0.108927033101379,0.220311221195727,1.24209426464903,2.99627447138417,6.031723086181071,13.1992983625103,16.3495371988822,4.970296744402191,4.970296744402191,10915,36,2020-02-27,18,China-Qinghai,0,0,0,-216,-216,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.5406077901991395,4.579323384501981,0.114237541013285,0.230745719788127,1.29349515385534,3.1245936278638,6.27789232311089,13.679587406505899,16.890345424953303,4.98413634944784,4.98413634944784,10916,37,2020-02-28,18,China-Qinghai,0,0,0,-215,-215,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.66204309985301,4.68320406899381,0.118127590085383,0.23764409488461902,1.3389799148976498,3.22096362763219,6.4494902030123695,14.000203746379997,17.2516231435504,4.99157463624105,4.99157463624105,10917,38,2020-02-29,18,China-Qinghai,0,0,0,-214,-214,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.75087083000013,4.772816293789769,0.119267430282729,0.241466837081262,1.3607265000992,3.28194849140267,6.583804563789071,14.2641492966641,17.6070311961775,4.99554560945451,4.99554560945451,10918,39,2020-03-01,18,China-Qinghai,0,0,0,-213,-213,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.8324150184179295,4.84052206411368,0.12216993085056098,0.24593056186112097,1.3896112714850601,3.34626166090788,6.69891201695874,14.4834335752717,17.8602288427352,4.99765420532184,4.99765420532184,10919,40,2020-03-02,18,China-Qinghai,0,0,0,-212,-212,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.876695075830179,4.89363820947589,0.123438423015803,0.24978871883487802,1.3955689373016202,3.37530548325306,6.7553320084957,14.6362305161512,18.058278575949398,4.9987688849485705,4.9987688849485705,10920,41,2020-03-03,18,China-Qinghai,0,0,0,-211,-211,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.90771597805708,4.90790336086854,0.12336460328527499,0.251218637982705,1.41259247988098,3.4029714868709906,6.80550985129121,14.670350755686801,18.0858647152932,4.99935587759583,4.99935587759583,10921,42,2020-03-04,18,China-Qinghai,0,0,0,-210,-210,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.91845163099278,4.91672817743872,0.12394020331920899,0.25137823522371805,1.4181967815746999,3.41317268898096,6.81619076759643,14.7249100056876,18.145626846327698,4.99966393649436,4.99966393649436,10922,43,2020-03-05,18,China-Qinghai,0,0,0,-209,-209,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.959390347394041,4.96162447902647,0.12599357748941198,0.254357436750677,1.4277970511999198,3.4366539314734,6.87027540093096,14.8758864733995,18.3112414098073,4.99982511274617,4.99982511274617,10923,44,2020-03-06,18,China-Qinghai,0,0,0,-208,-208,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.96924655847665,4.963181655504849,0.125537045771359,0.254972552061244,1.43054730268069,3.4460239500867598,6.89326290988485,14.8926363566844,18.2980499613929,4.9999092044664195,4.9999092044664195,10924,45,2020-03-07,18,China-Qinghai,0,0,0,-207,-207,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.966454084405821,4.97158297093004,0.126470669621112,0.256346471954579,1.4258171653023899,3.4384749273092203,6.878524083736121,14.9054809074473,18.3460126731985,4.9999529656845,4.9999529656845,10925,46,2020-03-08,18,China-Qinghai,0,0,0,-206,-206,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.97968165137742,4.97521480680917,0.126589691750162,0.256032606311003,1.43383705369894,3.4577839509309,6.9071702400776305,14.879829085241001,18.3319195546846,4.999975684962259,4.999975684962259,10926,47,2020-03-09,18,China-Qinghai,0,0,0,-205,-205,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.976783722822231,4.9834383752149405,0.125040672315354,0.25372750485199397,1.42997330879819,3.4471884375642996,6.8980403178273795,14.9270769886622,18.3590454695451,4.99998745404739,4.99998745404739,10927,48,2020-03-10,18,China-Qinghai,0,0,0,-204,-204,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.98798277131394,4.97904423860901,0.127111358945906,0.257268374876179,1.4355133897977501,3.4606677593456503,6.91468976021974,14.9370272028136,18.3484433597416,4.99999353819659,4.99999353819659,10928,49,2020-03-11,18,China-Qinghai,0,0,0,-203,-203,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.9983674270903,5.0029687178974,0.125665249420324,0.255535488424783,1.4382902035350902,3.4642037494718703,6.9249788576141,14.987307003238802,18.457135603526,4.99999667744071,4.99999667744071,10929,50,2020-03-12,18,China-Qinghai,0,0,0,-202,-202,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99370871399277,4.992153227031929,0.125214023057487,0.255258386479205,1.4340096048055602,3.4640935122326804,6.9220144749073205,14.971709492631199,18.463846369190897,4.99999829428947,4.99999829428947,10930,51,2020-03-13,18,China-Qinghai,0,0,0,-201,-201,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99712770254482,4.99532898954739,0.126928158210755,0.257197327563267,1.43507447969163,3.4660094159750496,6.93154792861787,14.9565291277904,18.4409509160823,4.99999912564168,4.99999912564168,10931,52,2020-03-14,18,China-Qinghai,0,0,0,-200,-200,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99685429710791,5.00397898523269,0.126441401930069,0.254487556241473,1.43562962554441,3.4538839815125297,6.924827861734849,14.9888240412515,18.4684514044647,4.99999955242825,4.99999955242825,10932,53,2020-03-15,18,China-Qinghai,0,0,0,-199,-199,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99068777224824,4.99517067787703,0.12635900703542,0.257582421576163,1.4364023232876202,3.4578309093646,6.91089578809494,14.946708949643,18.429921632248398,4.99999977119818,4.99999977119818,10933,54,2020-03-16,18,China-Qinghai,0,0,0,-198,-198,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00627045202829,5.00591415244264,0.12732691133642698,0.25758806631515896,1.44296111769726,3.47074212885983,6.94202678376562,14.9870939874094,18.457591177477898,4.99999988318312,4.99999988318312,10934,55,2020-03-17,18,China-Qinghai,0,0,0,-197,-197,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.0014610446677406,4.99947516629169,0.12599342670097,0.255714027957132,1.44225247475382,3.46777421355354,6.9326719259751295,14.974010877256301,18.4254895484172,4.999999940429269,4.999999940429269,10935,56,2020-03-18,18,China-Qinghai,0,0,0,-196,-196,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99899829249963,5.00151530198489,0.12660111943287802,0.25666549090157603,1.4378003540755502,3.4669055516128395,6.9298567578322805,14.9656278889119,18.4371743466909,4.99999996965626,4.99999996965626,10936,57,2020-03-19,18,China-Qinghai,0,0,0,-195,-195,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99711422248652,4.9992396982216,0.126733066712093,0.256068115484825,1.4395124473745802,3.4622513619101696,6.93497159663982,14.928156637242598,18.4426425676087,4.999999984562249,4.999999984562249,10937,58,2020-03-20,18,China-Qinghai,0,0,0,-194,-194,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-20
