,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99850628444416,4.99706559832517,0.12624837669928501,0.256182287423578,1.43793393841065,3.4674837422674702,6.933390267197431,14.9647155268713,18.4191839072136,5.0,5.0,24545,4,2020-01-26,0,US-Michigan,0,0,0,-52,-59,-19.93156856932417,-19.93156856932417,,9.2632092700994e-06,0.00015957879790116008,2020-01-26
1,1.0,2.0,3.0,9.0,4.99723833987789,4.994443370879839,0.125007088044652,0.256059067384544,1.43793552956635,3.4666518508112003,6.93167078920359,14.950168618089302,18.4635902297002,5.0,5.0,24546,5,2020-01-27,0,US-Michigan,0,0,0,-51,-58,-19.93156856932417,-19.93156856932417,,1.2852970023199275e-05,0.00019866393092453772,2020-01-27
2,2.0,3.0,4.0,10.0,5.00300943948103,5.01447422994467,0.126916163805222,0.257334775249483,1.4425600100750402,3.45983945595845,6.92593725355813,15.036926981207,18.4944591342668,5.0,5.0,24547,6,2020-01-28,0,US-Michigan,0,0,0,-50,-57,-19.93156856932417,-19.93156856932417,,1.783386660069346e-05,0.0002473220626391408,2020-01-28
3,3.0,4.0,5.0,11.0,5.008874179977839,5.009088469177679,0.12764301385325302,0.257979413587227,1.44054108673574,3.47074506150096,6.93528079598521,15.012104697892198,18.509552116157803,5.0,5.0,24548,7,2020-01-29,0,US-Michigan,0,0,0,-49,-56,-19.93156856932417,-19.93156856932417,,2.47450042563908e-05,0.00030789787750305704,2020-01-29
4,4.0,5.0,6.0,12.0,5.00098228564078,5.00375420489403,0.12607778248775098,0.256501416252575,1.43797326133481,3.46873946673139,6.93114613931577,14.9884670493612,18.4036537950944,5.0,5.0,24549,8,2020-01-30,0,US-Michigan,0,0,0,-48,-55,-19.93156856932417,-19.93156856932417,,3.433440707832745e-05,0.00038331033616361516,2020-01-30
5,5.0,6.0,7.0,13.0,5.00362526783034,5.00420277159169,0.127082915131595,0.25717405376904895,1.4391957171493999,3.46729502792116,6.934395258277039,14.965276376206901,18.460487316507603,5.0,5.0,24550,9,2020-01-31,0,US-Michigan,0,0,0,-47,-54,-19.93156856932417,-19.93156856932417,,4.763998006247455e-05,0.00047719333111805696,2020-01-31
6,6.0,7.0,8.0,14.0,4.99898980070795,4.990919382321731,0.12636845440674999,0.255884526608443,1.4401540718331998,3.46875110095166,6.93737653500522,14.9852710946493,18.4360386233897,5.0,5.0,24551,10,2020-02-01,0,US-Michigan,0,0,0,-46,-53,-19.93156856932417,-19.93156856932417,,6.610184632504016e-05,0.0005940707927227629,2020-02-01
7,7.0,8.0,9.0,15.0,5.00614934484362,5.00810609811325,0.125835622833919,0.257062876312287,1.44042685246025,3.4664600779668904,6.943033220361889,15.003759983272,18.4860122827167,5.0,5.0,24552,11,2020-02-02,0,US-Michigan,0,0,0,-45,-52,-19.93156856932417,-19.93156856932417,,9.171821822446524e-05,0.0007395746833665219,2020-02-02
8,8.0,9.0,10.0,16.0,4.99832568948764,4.99346750666596,0.124684461413614,0.255577155643687,1.4431909325836798,3.46987675621597,6.924834661149241,14.970989061526199,18.4163324371102,5.0,5.0,24553,12,2020-02-03,0,US-Michigan,0,0,0,-44,-51,-19.93156856932417,-19.93156856932417,,0.0001272616730386848,0.0009207163842709676,2020-02-03
9,9.0,10.0,11.0,17.0,4.998554956520441,4.99896902094938,0.126156812662204,0.255997447071212,1.4362352277776798,3.46406646207959,6.931564993438849,14.978368763398098,18.447965102884396,5.0,5.0,24554,13,2020-02-04,0,US-Michigan,0,0,0,-43,-50,-19.93156856932417,-19.93156856932417,,0.00017657924170494908,0.001146224552206432,2020-02-04
