"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99885514776526,4.99460361615278,0.127519872040265,0.25821424442585,1.43937195330097,3.4636440115021,6.93140557294404,14.9720744559989,18.4193207723897
"2",3,9,4.99338087173222,4.99575859031895,0.126299076549489,0.255757738698016,1.43660599888339,3.4616177435577,6.92006844586188,14.9588061719981,18.4305871179091
"3",4,10,5.00815875870521,5.00856838760351,0.126321282202438,0.2573641342163,1.442431083347,3.46595362770728,6.94193610970275,15.0080212692563,18.4886467203758
"4",5,11,5.00992917575289,5.00854251204363,0.126935193524579,0.257216877626535,1.44042500419573,3.47627462513145,6.94476574897191,15.0198592516967,18.4497887552029
"5",6,12,5.00550491913586,4.9943170919195,0.127583914176046,0.258333614852436,1.44281314804138,3.47792752866935,6.93696643978232,14.9857956717107,18.4550070437589
"6",7,13,4.99892329314589,4.99367451325231,0.128184494973497,0.259200335892988,1.44108307931123,3.46618517724109,6.92557313995272,14.9707297971457,18.4355816428179
"7",8,14,5.00198963758777,5.00787923839122,0.127125055889714,0.257744883343573,1.43625750757439,3.46070137797587,6.93140273416477,14.9898270848545,18.4673107624142
"8",9,15,5.00420938780347,5.00269439084735,0.127554418137995,0.257549615713545,1.43919952295,3.46902107696599,6.93523203792641,15.0098772046964,18.460779270091
"9",10,16,4.99528412376901,4.99834409293333,0.126888920226245,0.256883785646647,1.43529519464919,3.4619478184307,6.91812384750055,14.9833942171034,18.452220615875
"10",11,17,5.00124552011567,4.99964396769812,0.127578997962987,0.258081268271662,1.44080950509717,3.46942022746169,6.93211143147533,14.9539350306645,18.4396595783149
"11",12,18,4.99640643436228,4.9920310355921,0.127398521538009,0.255878822185519,1.43735931696092,3.46806922065126,6.92443892132928,14.9505001096798,18.4232910218192
"12",13,19,5.00593979101757,5.00574223421234,0.127048587589074,0.256888884666614,1.43750829627329,3.46395672949602,6.9486187218391,14.9808060456847,18.4573925423269
"13",14,20,5.00141639319357,4.99321861525953,0.127207020586736,0.258619891043113,1.44122537743795,3.46766641941485,6.93179393743269,14.9981476920178,18.4380692596142
"14",15,21,5.00099198909973,4.99638821412048,0.125617161846764,0.255100419889881,1.44277781855206,3.46697309044446,6.93969018184004,14.9778549977535,18.4624832471774
"15",16,22,5.00505364441879,5.00472470170106,0.125475288940066,0.256768172432224,1.44209822156486,3.47287103463,6.92911565873703,15.010410253483,18.4571850366668
"16",17,23,5.00002688966784,4.99679580173201,0.126619563202992,0.25775413719314,1.44432692992616,3.47166845949691,6.93015368910818,14.9463185396276,18.4286750016217
