"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99230206658447,4.99541611190727,0.126386966017276,0.256005962956094,1.43404176065337,3.45867866304426,6.9228349248995,14.9565752516287,18.4354554549803
"2",3,9,5.00277415478769,5.00254254471243,0.127271327043733,0.25672611648082,1.43780095784402,3.46538044532028,6.93802939448644,14.9696879041414,18.4654254131119
"3",4,10,4.99211293349965,4.99259352098533,0.12763787939811,0.257077864211758,1.43673955746296,3.4606375330326,6.92360231898492,14.9619708581861,18.463552773499
"4",5,11,4.99491470420424,5.00019911839092,0.127411350508961,0.255327106467489,1.43776981997127,3.46165502716217,6.92335165806822,14.9725334226294,18.4459950393466
"5",6,12,4.99545170441629,4.9959286146149,0.12693543466878,0.256389586344148,1.43508918514952,3.46168718446384,6.92671876059466,14.9578465288205,18.4225131441024
"6",7,13,4.99849554212798,4.9993092606726,0.126605590268837,0.255971774132312,1.43963176839693,3.46567532530532,6.92646905542641,14.968398273485,18.4486717431872
"7",8,14,5.00300933960426,5.01040585409728,0.126849417502588,0.255053991031081,1.44188917061602,3.46174188026342,6.93278690502233,15.0084680670023,18.5026350890111
"8",9,15,4.99815167365864,5.00220672836996,0.126799882258816,0.256532242071519,1.4389428782102,3.46227389911114,6.92046967216083,14.9868172212184,18.4650526107843
"9",10,16,4.99408486355398,4.99876330012717,0.126491138533489,0.256385288221429,1.43705303638684,3.45335823410331,6.92223398641226,14.9703753734852,18.4725946389961
"10",11,17,5.00179118774256,4.99975551404742,0.126356394317869,0.25721053952518,1.44311688579823,3.4686072728058,6.93616710877726,14.9574648639645,18.4168343756103
"11",12,18,4.99087067805469,4.99650704500237,0.126069875727711,0.256114641533801,1.43651154645935,3.45797519329329,6.91863062421874,14.9708131424608,18.417929037288
"12",13,19,5.00881761236118,5.00921919958931,0.127540293947668,0.257777435367857,1.44349500840881,3.47342072372089,6.9413364917437,14.9963302170598,18.4717217870521
"13",14,20,4.99424657068286,5.00044538981146,0.125092011509542,0.254407928701285,1.43663929056905,3.45802672604919,6.91924143493135,14.9517426126536,18.4428360027279
"14",15,21,5.00148983604513,5.00505590294143,0.126981189589217,0.255963038648553,1.4364094327354,3.46814084680998,6.93308285611906,14.9942477534977,18.424536486751
"15",16,22,5.00678147255138,5.00524024050008,0.126110572713272,0.255758550597952,1.44218452602347,3.47545214836727,6.93390583558952,14.9883283742885,18.4838831239168
"16",17,23,5.00301141135167,5.00805182331369,0.126402633218799,0.257604185040179,1.44051370174487,3.46627124869318,6.92700339040975,15.0255861866617,18.476055199173
"17",18,24,4.99633482895703,4.99402247497529,0.126403341298487,0.257157657221834,1.43908850378163,3.46581491399704,6.92751767506546,14.9617988894908,18.3944232483834
"18",19,25,5.0041413207154,5.00519237264865,0.125987205747464,0.255431617373409,1.44108659739657,3.473807635504,6.93008763949813,14.9867970410721,18.4797518927645
"19",20,26,4.99150343999439,4.9974774514391,0.125973471928012,0.255389242388197,1.43338198864935,3.45957088716136,6.91141644168485,14.9567149176184,18.4547554630746
"20",21,27,4.99258519736831,4.98935498925051,0.126761600490565,0.256574823116272,1.43574079059992,3.4568257888995,6.92826652659879,14.9362586324526,18.4024432642798
"21",22,28,4.99834021672522,5.0076153642048,0.127319957365695,0.256616846470792,1.43669180775442,3.45623571753318,6.92711846824934,14.9898110191073,18.4560189819861
"22",23,29,5.00333235370957,5.01513915958219,0.125483353239216,0.255794353852905,1.43886964193589,3.46392636368084,6.93054253897929,14.9894670654684,18.5137651690986
"23",24,30,4.99197176498679,4.99175823466102,0.126460186124528,0.256882345302355,1.43227872192855,3.46386322354023,6.92471113099994,14.9675972297614,18.4193153390077
"24",25,31,4.99737353042709,4.9986094749945,0.126655847414428,0.257075554627224,1.43758298129695,3.46594542977645,6.93248575750606,14.9481991963223,18.4412246442779
"25",26,32,5.00525943814254,5.01739743359473,0.127276377064632,0.25836758569773,1.43776146521591,3.46494689950014,6.92936271227802,15.0141524117689,18.5099674602903
"26",27,33,4.99727811011326,4.99755954527793,0.12606181632862,0.255455806441616,1.4377046754694,3.46203366069859,6.92652030723529,14.9872650522689,18.4468654238537
"27",28,34,4.99921455936353,4.99925780627739,0.126955656490971,0.255572063647874,1.44175093262762,3.45937430877404,6.93184251073159,14.99777524588,18.4413035770571
