"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01045210313869,5.01667988864566,0.127454339956103,0.258873784756044,1.44087410341423,3.47069446156038,6.94036539922964,15.0169143708683,18.50876155733
"2",3,9,4.99634704692423,4.99299111884421,0.125129488146087,0.253719596490274,1.43998810275333,3.46655749654086,6.92674003541032,14.9568343132675,18.4494410357134
"3",4,10,4.99532615193723,4.99539603384123,0.12693493947299,0.256845821360219,1.43492466086506,3.45657175339353,6.92798645769625,14.95447999245,18.4001203366218
"4",5,11,4.99855781903219,5.00148104134485,0.127109536762887,0.257235345741442,1.43917460564746,3.45746763151219,6.92950726330168,14.9951017506687,18.4624859723036
"5",6,12,5.00630742120378,5.00676272739531,0.126690112558429,0.258556845914407,1.44195299374631,3.47393287234304,6.93175844550402,15.0002842690064,18.4729075674522
"6",7,13,4.99882481408868,4.99550929068656,0.126352438027823,0.256890029444416,1.44198336161125,3.46835755365787,6.92339842196328,14.9822810178947,18.4646857827012
"7",8,14,4.99724329845324,5.00179751550859,0.12711134987059,0.254769878249139,1.43630622940135,3.46060680870022,6.92623822697464,14.9763166776031,18.4542296929711
"8",9,15,4.99794133954143,5.00470281262404,0.12580286709682,0.257032791427314,1.4351399462477,3.46216032043516,6.92654500998086,14.9597323465893,18.4523467066995
"9",10,16,4.99204253942212,4.99157528605901,0.126760735085621,0.255681506016996,1.43607435323753,3.46310631750125,6.91833609878466,14.9699530306682,18.4291979420993
"10",11,17,5.00324878920714,5.00484647485547,0.127206998146644,0.257520713820153,1.44143928991924,3.46728219925349,6.94317165956552,14.9835932679309,18.4388716692053
"11",12,18,5.00633834131312,5.00160912505734,0.126875130945471,0.257029653094507,1.44112019284307,3.47947373604574,6.94186405840132,14.9580431950576,18.4535820854317
"12",13,19,4.99951861010952,5.00520573849883,0.126456513785891,0.255946759265063,1.43833868571398,3.46492828601902,6.92625684122094,14.9727889942321,18.4438784416958
