"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00367701063423,5.00872482164613,0.126141545455768,0.255383486084262,1.43631279050064,3.46697600507045,6.94045054211997,14.9851222882292,18.4740442541142
"2",3,9,4.99472714826782,4.99359798955693,0.126855368653505,0.256518560779997,1.43671051532769,3.46583881944937,6.91846107593366,14.973212539477,18.4187336118293
"3",4,10,5.00030537376155,4.99360750463778,0.127369223997804,0.258871244301768,1.4437704809113,3.46675277812136,6.92387984382032,14.9901018030877,18.4426654901093
"4",5,11,4.99903158096765,4.9991058092791,0.126103596578839,0.255807022995013,1.43528683920925,3.46595894953606,6.93838982503375,14.9847973487627,18.4180334108674
"5",6,12,5.00713722084336,5.01572766689848,0.125891612276697,0.255620725915414,1.43931280575924,3.46844980557602,6.9412920069367,15.0090866351393,18.481383140178
"6",7,13,5.00041851176802,5.00318743530669,0.12660648016536,0.255616309410356,1.43727918601078,3.45979002641993,6.93025882893281,15.0003759852175,18.4846857475985
"7",8,14,5.00050689190343,4.9971086929095,0.126124123362461,0.255490977823506,1.43788602714266,3.46738816612103,6.93173485667877,14.9959266287858,18.4297518991041
"8",9,15,5.00515133473213,5.01122451278181,0.127290712384142,0.257337261178173,1.43711891995603,3.46476120937373,6.93564874180777,15.005701191492,18.4799608808447
"9",10,16,4.99597615616722,5.00104782260904,0.127625460697407,0.257368633297804,1.43524377559382,3.4594424382771,6.92603345616917,14.9984313438655,18.4781138314689
"10",11,17,4.99606209601748,5.00081657713163,0.126994679550176,0.256712823191019,1.43528948712171,3.45949464483433,6.92515432956495,15.0020261946492,18.4632000627842
"11",12,18,4.99840529723031,4.9923528396109,0.126137511054961,0.254596359178863,1.43786727880878,3.46617645612996,6.94005176785782,14.9774216017396,18.4060421831539
"12",13,19,5.00429621059381,5.00373230510474,0.128259345249956,0.258414379282016,1.43740057699416,3.47109556668783,6.93806129940616,14.9947980925377,18.4879023848969
"13",14,20,5.00271858288426,5.00228755600139,0.125966196430607,0.255743479591666,1.44217496735258,3.47109412490671,6.93824184266018,14.9669541464642,18.4455171203387
"14",15,21,5.00155926400071,5.00307582082779,0.125353373801522,0.255345837037227,1.43519620645321,3.46958481050014,6.93447135395492,14.9953286186313,18.4453994052765
"15",16,22,5.01034259283029,5.00505190761242,0.127227388720158,0.257472876759477,1.44314474440953,3.47122205279853,6.94832588714387,14.9982823921556,18.4925509079953
"16",17,23,4.99467514558574,4.99417089830077,0.126866901401179,0.257494039707268,1.43233637119129,3.45669340739287,6.93819766546114,14.9707607804682,18.4166448551867
"17",18,24,5.00245212120685,5.00127337953202,0.125692396730024,0.255188127550036,1.43150157131271,3.45995074151052,6.94471007791206,15.0087444221201,18.4353104306645
"18",19,25,4.99893551989949,4.99981334390139,0.127178012463953,0.257829586241234,1.44021072113996,3.46478200086484,6.92911527307351,14.9766999173823,18.4574739717419
"19",20,26,4.99861822274921,4.99203651884106,0.127876964735818,0.257667274590654,1.44141878256289,3.47000191830468,6.92662574036166,14.9556250328854,18.4080414387671
"20",21,27,4.99674075296394,4.99033689966189,0.126543141132012,0.256762318319153,1.44090289502395,3.46986361690688,6.92026657130679,14.9682713128006,18.4284351956266
"21",22,28,4.99658215065499,4.98909089514861,0.126999603020721,0.255286042229863,1.43995399198104,3.46405709388186,6.92876512715277,14.9794327746984,18.3742016090439
"22",23,29,4.99605302659241,5.00160308585852,0.126708665314963,0.257687922108089,1.43622812092055,3.46304604450349,6.92178966166118,14.9783934951751,18.4423089931383
"23",24,30,4.99039296418105,4.99190984999028,0.125644083926925,0.25529877707381,1.43843932250714,3.46115813856805,6.90972806327998,14.9604226963923,18.4359794134306
"24",25,31,4.993496984675,4.99789749642118,0.126802050755301,0.256949188155547,1.43609569041395,3.45510460200626,6.92639219073768,14.9592639383458,18.4090298749544
"25",26,32,5.00580104985284,5.01296416556865,0.126504546039737,0.256730315297953,1.43812922047765,3.4673326513411,6.93779854013971,15.0064905685155,18.4677852624128
"26",27,33,5.00166111823952,4.9947629342924,0.127945736339347,0.257856869692299,1.44325534148875,3.46575018054362,6.93719760028887,14.9629501614974,18.4005638656242
"27",28,34,4.99335717409511,4.99130059431053,0.126830538952733,0.256734548698758,1.43609231241972,3.46223628682449,6.93405698634018,14.9333279422196,18.4024094900107
"28",29,35,4.99482220386082,4.98359526860928,0.125306919333961,0.25469358183554,1.43642767064278,3.46732544685278,6.93403062168272,14.9239369451491,18.3753896967779
"29",30,36,4.99664613996611,5.00295158924613,0.126507254698805,0.256047902939283,1.43960877483711,3.46307208211519,6.92049937306419,14.9891135661403,18.4699389926544
"30",31,37,5.01483425149806,5.01707888770077,0.126074384888611,0.256556774184478,1.4415025372251,3.47729865535956,6.95569556274755,15.0043654176571,18.4468357989034
"31",32,38,4.99737847818354,4.99184049425498,0.125460134723413,0.255540347582197,1.43926780730856,3.46545533204017,6.92879903193967,14.9635558949632,18.4149991849203
"32",33,39,5.0148615257422,5.02016867840117,0.127929555448286,0.258809761622826,1.44213842854272,3.47730644495747,6.94898005351796,15.0347614300691,18.5233462939304
"33",34,40,5.00279260933062,5.00657020643207,0.126317667964476,0.257030048085934,1.43900027854715,3.46228769016189,6.940271480327,14.9919889499241,18.4825256898963
"34",35,41,5.00043159963614,4.99302802744787,0.125891356640185,0.256028828193749,1.4400504328582,3.46740885658886,6.93793501353997,14.9642517992352,18.4070778811778
"35",36,42,4.99688379632605,4.99381592645597,0.125519703923661,0.255266534486616,1.43476651757163,3.46507290784375,6.93113898659955,14.96191925522,18.4611443773642
