"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00224352569962,5.00212506268471,0.126381430020695,0.257673764648272,1.43812216926279,3.47152963356009,6.93832210179444,14.9681016760725,18.4665933436344
"2",3,9,4.99091705250536,4.99248065439413,0.126696573729654,0.255378340939233,1.43635528921175,3.45998850615922,6.91381123406169,14.9680409701889,18.4181905406253
"3",4,10,4.99971768970874,5.00155957042603,0.127270526716074,0.258056118101678,1.44352621952844,3.46362834951329,6.92816311720479,14.9763160407949,18.4227316931809
"4",5,11,5.00490200843296,4.9983750372081,0.127117763421927,0.258397485521915,1.44161135242445,3.46941539343685,6.94647572435984,14.982671424996,18.4586399663073
"5",6,12,4.99457101466207,4.99919204157811,0.124841250738286,0.253687124688477,1.43195408384398,3.46487836835287,6.91929196245237,14.9959025650686,18.4229004441806
"6",7,13,4.99659980117366,4.99416541838309,0.12679205420807,0.256534833808635,1.43313900748724,3.46051765423837,6.93629415802651,14.9683684095421,18.4295434291335
"7",8,14,5.00992265929463,5.01157557224065,0.126150966367249,0.257564719715789,1.4397537253321,3.46970422848347,6.95516647022867,15.0029685756064,18.4310971019104
"8",9,15,5.00314668087445,4.99925656422685,0.127322614494275,0.256993522116637,1.43904555406024,3.46795792392547,6.93495083298487,15.009230091191,18.436102490704
"9",10,16,4.99654883673006,4.99642158710375,0.12599413511239,0.2568078450534,1.43784344114158,3.46580150150778,6.92875036922007,14.9650432929218,18.4491591376153
"10",11,17,4.99694660817392,5.00146614230587,0.126827237548466,0.255930386936668,1.43635816153649,3.4649266408131,6.9198291178767,14.9847865715792,18.4185650592113
"11",12,18,4.99728657057509,4.99233097467813,0.127019511102681,0.257759432586525,1.43616561159388,3.4635706004807,6.93545107266815,14.9494753276894,18.3765547332699
"12",13,19,4.99204090374082,4.99324194429524,0.125781356697498,0.25542890015692,1.43566066903997,3.4623350790633,6.92457120456602,14.9507692804372,18.3920224096724
"13",14,20,5.00449592593147,5.00430533103127,0.126299059224872,0.256329930679192,1.44420394214872,3.4683159846442,6.93817173940124,14.9943953032606,18.472968958049
"14",15,21,5.00398523161131,5.00617610774734,0.128194982625302,0.257360072622757,1.43873098634717,3.46711297730068,6.93468891692772,15.009112566333,18.5022522044588
"15",16,22,4.98976647215837,4.99383630964673,0.126359485078099,0.254836630380671,1.43199326060661,3.4560800777147,6.9156353385845,14.9393327510693,18.4150739122855
"16",17,23,5.00162942986883,5.00386010858738,0.12611080526756,0.254883361937984,1.43910761726337,3.47087891864685,6.93752849472567,14.9898958383209,18.4846126534092
"17",18,24,5.00423764935867,5.00018116417239,0.127007962707445,0.257507756495003,1.44509827039953,3.46698843732461,6.94042592411819,14.9727188901129,18.4398016162744
"18",19,25,4.99706629323566,4.99377031875896,0.126766314636753,0.256419297873592,1.43858396644357,3.46611266945889,6.9302850639171,14.9515063237846,18.4347607513228
"19",20,26,5.00298272791915,5.00979340744266,0.125751812399819,0.255794885378383,1.43659179092482,3.46545819960932,6.94183624225624,14.9902804140224,18.4789820477899
"20",21,27,4.99857338218398,5.00305809632451,0.127287444904708,0.256006209236474,1.43678807278452,3.46492325919822,6.92592261215434,14.9784755976876,18.4813073978033
"21",22,28,4.99656881583695,4.99975131381139,0.125855354535136,0.255287396641624,1.43469758195804,3.46584258377738,6.93119662556687,14.9641435297395,18.4523537980417
"22",23,29,4.99812979404498,4.99895186825515,0.128103695461907,0.258462303229618,1.4406848801041,3.46323709522758,6.93348585397169,14.9700034595391,18.4265453533463
"23",24,30,5.00107022466355,4.9926967617095,0.12736944095592,0.257583998826815,1.43703070599015,3.46790196157894,6.94750138204983,14.9691856703017,18.3741552460379
"24",25,31,5.00434077676647,5.00170616686315,0.126743050329415,0.256799503451504,1.44032013709048,3.46918775766065,6.94057933408191,14.9492330885129,18.4372453823862
"25",26,32,4.99834102072831,4.99776028707302,0.125563432224775,0.255819863493023,1.43958278607396,3.4630034645637,6.93062060372621,14.9732512692204,18.4520285074844
"26",27,33,4.99368295123568,4.99114459928462,0.126589465164679,0.256940141152501,1.43817164513533,3.46246906171944,6.92446043909936,14.9350913740538,18.3881275680229
"27",28,34,10.0202482333809,7.09152617955267,1.20911150456507,1.77951478739435,4.82011394736497,8.40349656916949,13.4829351668274,23.7702912276171,27.9054991036531
"28",29,35,27.3885880352176,12.3568875179997,7.85929515149702,10.012743740393,18.4364363639982,25.8294911873943,34.6258765690413,50.0493704624583,55.7331698191077
"29",30,36,25.0426828106474,14.2836239527479,2.85482827254035,4.21068252712316,14.296745472501,23.7761261482293,33.9441308272237,50.6515218549848,56.6381868071667
"30",31,37,54.5770256554987,36.4396842525398,6.16945824638098,7.87270202391214,22.9305921683408,49.4933928462798,79.8246656383885,121.340458095146,133.655911960811
"31",32,38,43.8954170672264,40.1535192623415,3.24959745729005,4.438236308175,14.4925579262849,31.846166723568,58.2456524406245,133.760687894019,154.957006755876
"32",33,39,28.6506110053984,33.9894340189693,2.35193680529429,2.97588474692562,8.27048055215188,18.0334037028905,33.5893927707093,99.2794764007862,138.161555929018
"33",34,40,13.3816180448533,16.9889609922054,1.6103585594987,1.93990405870883,4.33900350004835,8.47935141772774,15.1783203358912,42.3832005950099,59.9983117934509
"34",35,41,6.55438897544981,6.3659161709514,1.34386329718234,1.53661144734839,2.76693971883397,4.73501684044969,7.80619531983919,18.2144601905799,24.6202490084268
"35",36,42,3.40961036697038,2.34860744914903,1.08103490156038,1.20485450372097,1.84837447293193,2.77955359977688,4.17373026899119,7.87007839765441,10.047417375578
