,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00533698060184,5.01805841847936,0.125381213768459,0.25606422788686,1.4340272313506002,3.4652711113218797,6.9229290956216,15.0280174383481,18.5160065767703,5.0,5.0,28500,51115,,,,,0,0,Kenya,,,,,,2020-01-17,0,0,-77,-129,-19.93156856932417,-19.93156856932417,,3.4229703698580467,5.6395708345830515,2020-01-17
1,1.0,2.0,3.0,9.0,5.00353845178523,5.00790071600559,0.12549812507329802,0.25540984508940195,1.43947984108265,3.464788398713,6.935363892875861,14.9943964944068,18.4638643356489,5.0,5.0,28501,51116,,,,,0,0,Kenya,,,,,,2020-01-18,0,0,-76,-128,-19.93156856932417,-19.93156856932417,,3.5846469950506714,5.751586161545878,2020-01-18
2,2.0,3.0,4.0,10.0,5.00633964853596,5.01059562389747,0.127189669250823,0.257673504039908,1.4364778123178898,3.47111638601306,6.93636569250757,14.9966596164306,18.485699036716,5.0,5.0,28502,51117,,,,,0,0,Kenya,,,,,,2020-01-19,0,0,-75,-127,-19.93156856932417,-19.93156856932417,,3.753960067045128,5.865826380054996,2020-01-19
3,3.0,4.0,5.0,11.0,5.00260102965976,5.00674453069515,0.12747690989440302,0.25751428682952804,1.4411082507130801,3.46806458266384,6.9304779943055,14.994503124503801,18.4949325807224,5.0,5.0,28503,51118,,,,,0,0,Kenya,,,,,,2020-01-20,0,0,-74,-126,-19.93156856932417,-19.93156856932417,,3.9312702769412464,5.982335681762811,2020-01-20
4,4.0,5.0,6.0,12.0,4.99950239259444,4.994643140589161,0.127182938820554,0.25676914232752396,1.4428461102742698,3.4685003403400296,6.925259290198599,14.9631733618905,18.405783088461302,5.0,5.0,28504,51119,,,,,0,0,Kenya,,,,,,2020-01-21,0,0,-73,-125,-19.93156856932417,-19.93156856932417,,4.116955352305276,6.101159136073334,2020-01-21
5,5.0,6.0,7.0,13.0,5.000666357666,5.0002957463697095,0.125734941607627,0.25581036327549,1.43896316139007,3.46392150501316,6.94150738709371,14.982322032922498,18.4369838641216,5.0,5.0,28505,51120,,,,,0,0,Kenya,,,,,,2020-01-22,0,0,-72,-124,-19.93156856932417,-19.93156856932417,,4.311410861850638,6.222342707576432,2020-01-22
6,6.0,7.0,8.0,14.0,4.99840914531032,4.99002030142386,0.12686669012414598,0.256746094834833,1.43772557702131,3.4678628683088704,6.931578045083341,14.9582463193062,18.4096018067192,5.0,5.0,28506,51121,,,,,0,0,Kenya,,,,,,2020-01-23,0,0,-71,-123,-19.93156856932417,-19.93156856932417,,4.515051058126054,6.3459332738283525,2020-01-23
7,7.0,8.0,9.0,15.0,4.99948995940957,5.00867241123842,0.126413455360428,0.257302706209993,1.43372389665403,3.45521784989045,6.928924819906441,15.005481707567698,18.4651339635295,5.0,5.0,28507,51122,,,,,0,0,Kenya,,,,,,2020-01-24,0,0,-70,-122,-19.93156856932417,-19.93156856932417,,4.728309760006223,6.471978643485405,2020-01-24
8,8.0,9.0,10.0,16.0,5.0004934772070495,5.007389620238571,0.126809806566834,0.25688359189963,1.43828092991819,3.4657530670761503,6.92573183809515,15.0033719827142,18.447196043053104,5.0,5.0,28508,51123,,,,,0,0,Kenya,,,,,,2020-01-25,0,0,-69,-121,-19.93156856932417,-19.93156856932417,,4.951641276865027,6.600527574797843,2020-01-25
9,9.0,10.0,11.0,17.0,5.0082748780109405,5.0104498720692,0.127103578686351,0.257371893231713,1.43930748468719,3.46345475155114,6.950934291800821,15.0121053578192,18.5138495904365,5.0,5.0,28509,51124,,,,,0,0,Kenya,,,,,,2020-01-26,0,0,-68,-120,-19.93156856932417,-19.93156856932417,,5.185521376400108,6.731629794471052,2020-01-26
