,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00457282982094,5.0071056387394295,0.126132659219091,0.256299875574057,1.4405096198121898,3.4711377027352404,6.935933630314571,14.9935954837461,18.5015347244561,5.0,5.0,2992,96,0,2020-02-08,Sörmland,0.0,0.0,0.0,0.0,0.0,-46,-59,-19.93156856932417,-19.93156856932417,0.0,431.1683931336358,114.69451329456854,2020-02-08
1,1.0,2.0,3.0,9.0,4.99681842490067,4.99583050748216,0.127072696068395,0.256165012355871,1.43722157142878,3.46412893285124,6.933175795515161,14.9509552360161,18.42068047714,5.0,5.0,2993,117,0,2020-02-09,Sörmland,0.0,0.0,0.0,0.0,0.0,-45,-58,-19.93156856932417,-19.93156856932417,0.0,435.15211859920606,115.17743691648748,2020-02-09
2,2.0,3.0,4.0,10.0,4.99623782982907,4.99271783124717,0.12633438420249,0.25654520571946104,1.4385563388613898,3.46340170380006,6.935612854256459,14.9484666345162,18.4352178264047,5.0,5.0,2994,138,0,2020-02-10,Sörmland,0.0,0.0,0.0,0.0,0.0,-44,-57,-19.93156856932417,-19.93156856932417,0.0,439.17265118894767,115.66239389831108,2020-02-10
3,3.0,4.0,5.0,11.0,4.99471076491392,5.00226527648147,0.12627494915397,0.256271638150693,1.43808119958094,3.45961006221441,6.91001421877426,14.980693727005901,18.445127429743,5.0,5.0,2995,159,0,2020-02-11,Sörmland,0.0,0.0,0.0,0.0,0.0,-43,-56,-19.93156856932417,-19.93156856932417,0.0,443.23033097759856,116.14939280154312,2020-02-11
4,4.0,5.0,6.0,12.0,5.00240684083141,5.0020069487006795,0.12623984151044199,0.255895623612374,1.4383391768148899,3.47155283227255,6.93448962633384,14.971272249183901,18.4685462168277,5.0,5.0,2996,180,0,2020-02-12,Sörmland,0.0,0.0,0.0,0.0,0.0,-42,-55,-19.93156856932417,-19.93156856932417,0.0,447.3255011819719,116.63844222373604,2020-02-12
5,5.0,6.0,7.0,13.0,4.99762043526012,4.99802447927085,0.126837844714768,0.25704991199577804,1.43683435491276,3.4576642131863906,6.93242753244953,14.993864793295,18.403123339045,5.0,5.0,2997,201,0,2020-02-13,Sörmland,0.0,0.0,0.0,0.0,0.0,-41,-54,-19.93156856932417,-19.93156856932417,0.0,451.45850818999037,117.12955079864237,2020-02-13
6,6.0,7.0,8.0,14.0,4.99819761336302,5.0085269701338895,0.127359848794422,0.25703861005865497,1.43226426060822,3.4603012621291,6.922634039148001,14.965941496991501,18.4385929084331,5.0,5.0,2998,222,0,2020-02-14,Sörmland,0.0,0.0,0.0,0.0,0.0,-40,-53,-19.93156856932417,-19.93156856932417,0.0,455.629701589984,117.62272719636722,2020-02-14
7,7.0,8.0,9.0,15.0,4.994041645260929,4.98678128352169,0.127404564245995,0.259097074627957,1.4401397237816203,3.4625810130721004,6.9230870367398705,14.968799306839198,18.407505431960498,5.0,5.0,2999,243,0,2020-02-15,Sörmland,0.0,0.0,0.0,0.0,0.0,-39,-52,-19.93156856932417,-19.93156856932417,0.0,459.83943420025764,118.11798012352136,2020-02-15
8,8.0,9.0,10.0,16.0,5.001480623414411,5.00073200041298,0.124909087995048,0.254055262518677,1.44050957140097,3.47191104457869,6.933992175812321,14.974229699888198,18.4352613207333,5.0,5.0,3000,264,0,2020-02-16,Sörmland,0.0,0.0,0.0,0.0,0.0,-38,-51,-19.93156856932417,-19.93156856932417,0.0,464.0880620989386,118.61531832337492,2020-02-16
9,9.0,10.0,11.0,17.0,5.00193699279019,4.9944274824132195,0.127458747822712,0.25807609572407,1.4442681557954198,3.46811568320568,6.935222830916129,14.984677401906199,18.4392030120053,5.0,5.0,3001,285,0,2020-02-17,Sörmland,0.0,0.0,0.0,0.0,0.0,-37,-50,-19.93156856932417,-19.93156856932417,0.0,468.3759446540903,119.11475057601177,2020-02-17
10,10.0,11.0,12.0,18.0,5.00101785396834,4.99396536209843,0.125797053046261,0.256617453996352,1.44381578759174,3.4710365922290896,6.93260819817884,14.9631817836787,18.3911534375845,5.0,5.0,3002,306,0,2020-02-18,Sörmland,0.0,0.0,0.0,0.0,0.0,-36,-49,-19.93156856932417,-19.93156856932417,0.0,472.703444554113,119.61628569848448,2020-02-18
11,11.0,12.0,13.0,19.0,5.00533237760684,5.00425412157009,0.126832556028112,0.2554698013191,1.4399323483498099,3.4720685489081204,6.93741785847786,14.9929541675999,18.5059788064205,5.0,5.0,3003,327,0,2020-02-19,Sörmland,0.0,0.0,0.0,0.0,0.0,-35,-48,-19.93156856932417,-19.93156856932417,0.0,477.07092783842086,120.11993254497,2020-02-19
12,12.0,13.0,14.0,20.0,4.99588435896032,4.98870057190267,0.126370107189393,0.25736660265818107,1.4431916572298202,3.46968144847821,6.92188680760001,14.9853115206271,18.4099659663008,5.0,5.0,3004,348,0,2020-02-20,Sörmland,0.0,0.0,0.0,0.0,0.0,-34,-47,-19.93156856932417,-19.93156856932417,0.0,481.4787639284003,120.62570000692604,2020-02-20
13,13.0,14.0,15.0,21.0,4.99866030479655,4.99569749341552,0.126968098622278,0.25624571365245896,1.43794050807492,3.46547556806506,6.93234951351342,14.9630321222113,18.4432692553926,5.0,5.0,3005,369,0,2020-02-21,Sörmland,0.0,0.0,0.0,0.0,0.0,-33,-46,-19.93156856932417,-19.93156856932417,0.0,485.9273256586618,121.13359701324799,2020-02-21
