"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99995537598897,4.99788000163116,0.126706030008337,0.254884627555244,1.43976664331837,3.46574336387213,6.93613244550138,14.9708594247509,18.4188784754531
"2",3,9,4.9958970731478,4.99263719834092,0.125175299205657,0.255032257296489,1.43453873797122,3.46314616246231,6.9265758040891,14.9645527599352,18.4321456035934
"3",4,10,4.99904844453241,4.99898938177389,0.127882200049223,0.256630744946109,1.43633950532058,3.4608525060097,6.93469618179622,14.995328098935,18.5112650187557
"4",5,11,4.99730520969131,4.99520529131183,0.125855038739605,0.25472464694945,1.43836934041389,3.46464885613847,6.92817121156425,14.970442540119,18.4694245213081
"5",6,12,4.9980467250696,4.99884372625162,0.126465351515714,0.256811403214667,1.44034012905407,3.45974664927992,6.92870676641316,14.963423065223,18.4300395908319
"6",7,13,5.00358956203237,4.99225428933405,0.12711036121325,0.256273949119949,1.44453399129113,3.46996754800526,6.94129430429325,14.9525001536441,18.4134290755103
"7",8,14,5.00512347683434,5.00308258429838,0.126358290173067,0.255758383066778,1.43954648594041,3.46742518885804,6.95135651598328,14.9739260315143,18.4649683391065
"8",9,15,4.99169812672341,4.98705717521462,0.1269007761896,0.255714186345666,1.43599403423347,3.46090301039626,6.92422479765826,14.9676714371142,18.4282523201425
"9",10,16,4.99450212591921,4.99514373386402,0.125672967988666,0.256276257117803,1.4368636967986,3.46577186891733,6.91848664148716,14.9499063933056,18.4351371136897
"10",11,17,5.0019439202888,5.00818446187515,0.126884083789446,0.255234571601664,1.43820293323951,3.46422553172947,6.93201588534689,15.007237402075,18.4932891804709
"11",12,18,5.00550934403461,5.01571544926469,0.126292697003884,0.255022554424574,1.43621426602374,3.46731226972229,6.9295319289647,15.0059625246732,18.4902699447832
"12",13,19,5.00401319696285,5.00631521775796,0.12566659125298,0.255857279193444,1.43612081142174,3.46134158932938,6.94595951668925,14.9935313687152,18.4860974301882
"13",14,20,4.99483837936275,5.00406077361268,0.127890596255455,0.257122080981641,1.43763448063917,3.4587176189692,6.91845380609319,14.9625141024301,18.4528595867512
"14",15,21,4.99227475392237,4.99693687274391,0.12712832721524,0.255819588932108,1.43543467339806,3.45267601441164,6.92204766004555,14.9727009194812,18.4346617981757
"15",16,22,5.00578000454679,5.00280424600855,0.12688999583369,0.258790517170922,1.43882643537003,3.47137299607224,6.94149071416691,14.9912839063706,18.4642828542672
"16",17,23,4.99761266886918,4.99817886933941,0.126877433857165,0.254366215629406,1.43309443497201,3.46060631771483,6.94144452104611,14.964926175371,18.3992328082611
"17",18,24,5.0069088114728,5.00981321855035,0.125229221820227,0.255527035110399,1.43811420270845,3.47357759670692,6.93858326224303,14.9994687806985,18.4839078609995
