,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9918662092184105,4.98886909043678,0.126231154630259,0.255258311996481,1.4354086953591498,3.46777627343148,6.9116574883232,14.9724945700484,18.4240221488188,5.0,5.0,278,45559,,,,,0,0,Albania,,,,,,2020-01-17,0,0,-68,-162,-19.93156856932417,-19.93156856932417,,51.99075419219852,3.4961541710860486,2020-01-17
1,1.0,2.0,3.0,9.0,5.00150785047344,5.00394135295821,0.126498583273239,0.256354920220272,1.4374843490363702,3.4592545389821403,6.932661028159549,14.9738667315519,18.4413592651729,5.0,5.0,279,45560,,,,,0,0,Albania,,,,,,2020-01-18,0,0,-67,-161,-19.93156856932417,-19.93156856932417,,53.22297352572527,3.562421184970329,2020-01-18
2,2.0,3.0,4.0,10.0,4.9917828228305305,4.99799965942773,0.124578163467429,0.254643623942465,1.4342212749599201,3.4598133188412006,6.91187036603322,14.9769373748633,18.426828440532397,5.0,5.0,280,45561,,,,,0,0,Albania,,,,,,2020-01-19,0,0,-66,-160,-19.93156856932417,-19.93156856932417,,54.48439736896746,3.629944241041037,2020-01-19
3,3.0,4.0,5.0,11.0,4.99910314746293,4.99584568975295,0.12458939004876901,0.25441366161019197,1.4364848833383401,3.4675109169003795,6.93824253637926,14.9703496007751,18.4133310403836,5.0,5.0,281,45562,,,,,0,0,Albania,,,,,,2020-01-20,0,0,-65,-159,-19.93156856932417,-19.93156856932417,,55.77571789040874,3.6987471466478903,2020-01-20
4,4.0,5.0,6.0,12.0,4.9977446151457805,4.99892344752428,0.12679577419308902,0.25646075731052,1.43525046446048,3.46436796663162,6.930548366956541,14.9746250595608,18.4145117161907,5.0,5.0,282,45563,,,,,0,0,Albania,,,,,,2020-01-21,0,0,-64,-158,-19.93156856932417,-19.93156856932417,,57.09764366343803,3.7688541603912853,2020-01-21
5,5.0,6.0,7.0,13.0,4.995466140100421,4.99049665300446,0.126052943653934,0.25614787853807697,1.4349338414674802,3.46096753416269,6.92837922470104,14.969720006799,18.4190354953978,5.0,5.0,283,45564,,,,,0,0,Albania,,,,,,2020-01-22,0,0,-63,-157,-19.93156856932417,-19.93156856932417,,58.45090005515754,3.8402900006754375,2020-01-22
6,6.0,7.0,8.0,14.0,4.99851226890568,4.99247268729745,0.12724547162306,0.257116793248233,1.43775923317572,3.47446543520926,6.92231585497643,14.9848533320404,18.4463658441314,5.0,5.0,284,45565,,,,,0,0,Albania,,,,,,2020-01-23,0,0,-62,-156,-19.93156856932417,-19.93156856932417,,59.836229624406464,3.913079854423611,2020-01-23
7,7.0,8.0,9.0,15.0,4.99625348377766,4.99694913969216,0.12691500803046601,0.25723811327206303,1.43651279568822,3.4664000913891297,6.922856927950269,14.945956371304,18.449849161160603,5.0,5.0,285,45566,,,,,0,0,Albania,,,,,,2020-01-24,0,0,-61,-155,-19.93156856932417,-19.93156856932417,,61.254392529217824,3.9872493859585534,2020-01-24
8,8.0,9.0,10.0,16.0,4.99611091763923,4.98922644818924,0.125528962395795,0.255758323943703,1.4387542598613199,3.46672446064244,6.93215066824213,14.9747818754987,18.401448995458697,5.0,5.0,286,45567,,,,,0,0,Albania,,,,,,2020-01-25,0,0,-60,-154,-19.93156856932417,-19.93156856932417,,62.706166943932196,4.062824746051251,2020-01-25
9,9.0,10.0,11.0,17.0,5.0079364156423605,5.01020396801524,0.12629019105396,0.256180669891933,1.439204888556,3.4699515800406804,6.944643103214071,14.981489926277499,18.474471487191302,5.0,5.0,287,45568,,,,,0,0,Albania,,,,,,2020-01-26,0,0,-59,-153,-19.93156856932417,-19.93156856932417,,64.19234948619787,4.139832581141183,2020-01-26
10,10.0,11.0,12.0,18.0,4.99907590040746,5.0008398428747896,0.127163928259615,0.258447432166651,1.43770067656375,3.46705944058766,6.92645586616742,14.966322621764698,18.4269033233546,5.0,5.0,288,45569,,,,,0,0,Albania,,,,,,2020-01-27,0,0,-58,-152,-19.93156856932417,-19.93156856932417,,65.71375565409052,4.218300042731373,2020-01-27
11,11.0,12.0,13.0,19.0,5.006264310786361,5.00349023436101,0.127917679565072,0.258030291831296,1.44204099711955,3.47297672775208,6.937455586742161,14.9878959996562,18.448508208350898,5.0,5.0,289,45570,,,,,0,0,Albania,,,,,,2020-01-28,0,0,-57,-151,-19.93156856932417,-19.93156856932417,,67.2712202735935,4.298254796961478,2020-01-28
12,12.0,13.0,14.0,20.0,5.00032467335039,5.00276934257307,0.125046312470458,0.254946851164536,1.43780878056278,3.4633456707787595,6.9322708008289196,14.9818403527084,18.4735967518514,5.0,5.0,290,45571,,,,,0,0,Albania,,,,,,2020-01-29,0,0,-56,-150,-19.93156856932417,-19.93156856932417,,68.86559795668346,4.379725034362348,2020-01-29
13,13.0,14.0,15.0,21.0,5.00057732543826,5.00382366145193,0.125737870157033,0.25447057899189496,1.4354701383952901,3.4629060695286,6.926296553856269,15.000716488178899,18.4589472976647,5.0,5.0,291,45572,,,,,0,0,Albania,,,,,,2020-01-30,0,0,-55,-149,-19.93156856932417,-19.93156856932417,,70.49776357027326,4.4627394797954745,2020-01-30
14,14.0,15.0,16.0,22.0,4.998570021093389,4.99670345983011,0.126271607327989,0.25683159838002695,1.43684787756813,3.46828783983633,6.93253631202345,14.953976078468699,18.4218572346309,5.0,5.0,292,45573,,,,,0,0,Albania,,,,,,2020-01-31,0,0,-54,-148,-19.93156856932417,-19.93156856932417,,72.16861271626864,4.5473274025808355,2020-01-31
15,15.0,16.0,17.0,23.0,4.99901605750247,5.003705348353219,0.126537370246068,0.256123767511848,1.43847594645441,3.46626655708374,6.92347209338798,14.985345211656101,18.4526165692185,5.0,5.0,293,45574,,,,,0,0,Albania,,,,,,2020-02-01,0,0,-53,-147,-19.93156856932417,-19.93156856932417,,73.87906222300299,4.633518626816688,2020-02-01
16,16.0,17.0,18.0,24.0,4.9901297620671,4.98690669475268,0.126636669024273,0.255275280967888,1.4367681071516898,3.4654267833942503,6.91844066688153,14.9603062922458,18.431271295906,5.0,5.0,294,45575,,,,,0,0,Albania,,,,,,2020-02-02,0,0,-52,-146,-19.93156856932417,-19.93156856932417,,75.63005064831944,4.7213435418950045,2020-02-02
17,17.0,18.0,19.0,25.0,5.0023226295065,4.99852701832336,0.12629349918877902,0.255619764274495,1.4356854447765202,3.46560509492472,6.942147470147639,14.987337554835902,18.4400183211864,5.0,5.0,295,45576,,,,,0,0,Albania,,,,,,2020-02-03,0,0,-51,-145,-19.93156856932417,-19.93156856932417,,77.42253879457624,4.810833113216176,2020-02-03
18,18.0,19.0,20.0,26.0,5.00617371026874,5.00207944572617,0.127335290548897,0.258444587990627,1.43984707553159,3.47461504990539,6.92971018481852,14.992181559851,18.4733102801123,5.0,5.0,296,45577,,,,,0,0,Albania,,,,,,2020-02-04,0,0,-50,-144,-19.93156856932417,-19.93156856932417,,79.25751023585836,4.902018893106833,2020-02-04
19,19.0,20.0,21.0,27.0,4.99768954878976,4.99746891117872,0.126794663861936,0.256356493721985,1.4373031424598999,3.46749618956014,6.92840373556921,14.959155020493698,18.3976892927578,5.0,5.0,297,45578,,,,,0,0,Albania,,,,,,2020-02-05,0,0,-49,-143,-19.93156856932417,-19.93156856932417,,81.13597185768405,4.994933031944597,2020-02-05
20,20.0,21.0,22.0,28.0,5.0087627613532995,5.01389622476457,0.126621469358142,0.25596344928631304,1.4400754414662,3.4611754925177096,6.94406533886105,15.043851774916899,18.5070474993405,5.0,5.0,298,45579,,,,,0,0,Albania,,,,,,2020-02-06,0,0,-48,-142,-19.93156856932417,-19.93156856932417,,83.05895440950336,5.089608289493696,2020-02-06
21,21.0,22.0,23.0,29.0,5.00091933311826,5.002328660498691,0.127910088984979,0.259008969234227,1.44174686024569,3.46651485634162,6.92903837941661,14.9536866051122,18.444895612554397,5.0,5.0,299,45580,,,,,0,0,Albania,,,,,,2020-02-07,0,0,-47,-141,-19.93156856932417,-19.93156856932417,,85.02751307029055,5.18607804645543,2020-02-07
